1,1216,3.63,オールド・ボム,2014/06/15,-2Ulq4F6Yes,→先行入力が入らないようにした。←は無理,1
1,1216,3.63,こびと,2014/08/11,_,先行入力込みなので、先行なしで3.63以下のタイム出す検証中,1
1,1216,3.63,ふぁじい,2015/05/13,_,_,1
4,1216,3.66,ポルス,2014/02/09,_,_,1
5,1216,3.70,sakai,2013/11/24,_,_,1
6,1216,3.80,akira,2013/08/18,_,旅行の戦利品,1
6,1216,3.80,gori.sh,2014/11/22,ICC7phEG2gk,スムーズに氷へ！,1
8,1216,3.83,stm,2013/08/01,_,_,1
8,1216,3.83,とおろ,2014/02/12,_,Chock_Norris,1
10,1216,3.86,TKDL,2013/08/07,_,_,1
10,1216,3.86,だいこん,2013/09/12,_,F29「上下運動はわしが育てた」,1
12,1216,3.90,らむてが,2013/09/15,_,3秒台乗った,1
12,1216,3.90,わあい,2014/09/27,_,きれいに上がれた気がしたけどこの順位なのか,1
14,1216,4.00,えなかうとーい,2013/11/08,_,_,0
15,1216,4.03,GINZI,2014/02/22,_,_,0
16,1216,4.06,もも,2013/09/06,_,_,0
17,1216,4.20,あきつ,2013/07/28,_,乗れた時あの開幕を知っていれば・・・,1
18,1216,4.46,にぼし,2013/07/17,_,_,0
19,1216,4.50,はるちょむ,2013/08/15,_,_,1
20,1216,4.53,コバ128,2013/09/17,_,_,1
21,1216,4.66,ヒダリメガ,2014/01/13,_,_,0
22,1216,4.73,もなてに,2013/08/31,_,_,1
23,1216,4.83,おかはらあさき,2014/01/24,_,_,1
24,1216,4.90,ODEN,2013/07/01,_,_,1
24,1216,4.90,アマハラ,2013/08/19,_,_,1
26,1216,4.96,mokuzu,2013/07/06,_,_,0
27,1216,5.03,モカ,2013/08/27,_,_,1
28,1216,5.33,きよひと,2013/07/06,_,_,0
29,1216,5.40,たまねこ,2013/07/06,_,_,0
30,1216,5.43,CB400SB,2013/07/06,_,_,0
30,1216,5.43,HAL900,2013/07/06,_,_,0
30,1216,5.43,MK9166,2013/07/06,_,_,0
30,1216,5.43,bsubsu72,2013/07/06,_,_,0
30,1216,5.43,yos4,2013/07/06,_,_,0
30,1216,5.43,あさみん,2013/07/06,_,_,0
30,1216,5.43,おひさま,2013/07/06,_,_,0
30,1216,5.43,わぎゃん,2013/07/06,_,_,0
30,1216,5.43,ヒグプル,2013/07/06,_,_,0
30,1216,5.43,ソロ,2013/07/29,_,_,1
40,1216,5.46,らかん,2013/07/06,_,_,0
