1,09ED,1.22.30,akira,2013/10/27,_,自分の感覚を信じて良かった,1
1,09ED,1.22.30,オールド・ボム,2014/01/01,1sHjvtemhiw,ルアーを多めに伸ばすとおたまの上通りやすい,1
1,09ED,1.22.30,ふぁじい,2015/04/10,_,_,1
1,09ED,1.22.30,EVE,2015/06/02,_,パス分からなくなったw,1
5,09ED,1.22.33,ポルス,2013/08/28,_KX_ge1MckQ,動画は1.22.46__この先はあるんだろうか,1
6,09ED,1.22.43,とおろ,2014/09/19,_,3点セット,1
7,09ED,1.22.60,こびと,2014/09/07,_,今日はおたまが熱かった,1
8,09ED,1.22.83,らむてが,2013/10/27,KietHsaRjT0,1回目裏＋振り子ロマン。動画は1.22.86,1
9,09ED,1.22.90,アマハラ,2013/08/25,_,とりあえず２２秒台は出た,1
10,09ED,1.23.50,だいこん,2013/10/14,_,これがふりころまんか・・・,1
11,09ED,1.23.73,TKDL,2013/10/03,_,とりあえず,1
12,09ED,1.24.43,sakai,2013/12/10,_,_,1
13,09ED,1.24.46,コバ128,2013/10/13,_,ポルスペ＋らむすぺです。goriさんお先です〜,1
14,09ED,1.24.60,gori.sh,2013/10/11,2baZ9CSUAZo,_,1
15,09ED,1.24.73,あまんちゅ,2013/07/27,_,目の前で我が子が捕獲されると怒り狂う,1
15,09ED,1.24.73,はるちょむ,2013/08/20,_,_,1
17,09ED,1.25.00,あんまり,2013/11/24,_,_,0
18,09ED,1.25.03,stm,2013/08/04,_,_,1
19,09ED,1.25.60,わあい,2013/08/13,_,おたまかっと,1
19,09ED,1.25.60,チョコボーラー,2013/08/17,_,_,0
21,09ED,1.25.90,はづたく,2013/07/29,_,_,0
22,09ED,1.26.16,モカ,2013/07/24,_,_,1
23,09ED,1.26.73,あきつ,2013/08/15,_,_,1
24,09ED,1.27.73,ぽんず,2013/08/01,_,_,0
25,09ED,1.27.80,ゆきまつ,2013/07/23,_,_,0
26,09ED,1.46.46,もょもと(DQ10),2013/07/07,_,_,0
27,09ED,1.46.50,セン,2013/07/07,_,_,0
28,09ED,1.46.53,(;´д｀),2013/07/12,_,_,0
29,09ED,1.46.80,ヒダリメガ,2013/07/07,_,_,0
30,09ED,1.47.70,ナポリ,2013/07/07,_,_,0
31,09ED,1.47.73,あんと,2013/07/12,_,_,0
32,09ED,1.47.86,つくも,2013/07/12,_,_,0
33,09ED,1.47.90,おかはらあさき,2014/01/24,_,_,1
34,09ED,1.48.13,CAJ,2013/07/07,_,_,0
35,09ED,1.48.23,みやこう,2013/07/12,_,_,0
36,09ED,1.48.30,ーーーーーーーーーー,2013/07/19,_,_,0
37,09ED,1.48.36,ぱすた,2013/07/12,_,_,0
38,09ED,1.48.60,のび,2013/07/07,_,_,0
38,09ED,1.48.60,みずはら,2013/07/07,_,_,0
38,09ED,1.48.60,ö,2013/07/07,_,_,0
41,09ED,1.48.66,ネコロイド,2013/07/07,_,_,0
42,09ED,1.48.70,ぱるてなぴっと,2013/07/07,_,_,0
43,09ED,1.48.76,アッサム,2013/07/07,_,_,0
44,09ED,1.48.86,だ,2013/07/07,_,_,0
45,09ED,1.50.66,もなてに,2013/08/25,_,_,1
46,09ED,2.00.56,ODEN,2013/07/01,_,_,1
47,09ED,2.04.50,お手本プレイ,_,_,_,1
