1,21ED,21.66,ふぁじい,2016/02/16,_,_,1
2,21ED,21.70,オールド・ボム,2014/03/06,SLR3OVWb55c,ラストは最後の柿が当たってHPゲージが三回点滅したのを確認して上ルアー→左上ルアー→上下チョン押しで振り子を整えつつ待機。こうすると意外とタイミング合いやすかった,1
3,21ED,21.90,アマハラ,2013/10/25,WXtEDoUw5Dw,動画上げました,1
4,21ED,21.93,EVE,2013/11/01,_,ウヒヒヒ！！ぶち込んでぶち込んで・・・（発言自粛）,1
4,21ED,21.93,とおろ,2014/08/24,_,とーれとっれっ_ぴーちぴっちっ,1
6,21ED,21.96,はづたく,2013/07/19,_,_,0
7,21ED,22.00,ポルス,2013/09/29,_,厚い壁だ・・・,1
7,21ED,22.00,akira,2013/10/13,_,惜しい,1
9,21ED,22.03,sakai,2013/12/01,_,_,1
10,21ED,22.13,おかはらあさき,2013/11/24,_,_,0
11,21ED,22.20,ヒダリメガ,2013/08/01,_,_,0
11,21ED,22.20,TKDL,2013/08/13,_,もっと詰めようとするなら振り子だけど・・・,1
13,21ED,22.26,らむてが,2013/11/09,_,_,1
14,21ED,22.30,にぼし,2013/08/17,_,_,0
14,21ED,22.30,こびと,2013/09/16,_,_,1
14,21ED,22.30,はるちょむ,2013/09/20,_,_,1
14,21ED,22.30,だいこん,2013/10/09,_,店長のアドバイスのおかげです,1
18,21ED,22.56,ぽんず,2013/08/01,_,_,0
18,21ED,22.56,stm,2013/08/14,_,_,1
20,21ED,22.60,カズヤ,2013/07/15,_,_,0
21,21ED,22.96,ゆきまつ,2013/09/11,_,_,0
22,21ED,23.43,わあい,2014/10/23,_,激戦区だなここ,1
23,21ED,23.46,コバ128,2013/08/02,_,_,1
24,21ED,24.06,mp_f_pp,2013/07/06,_,_,0
25,21ED,24.30,gori.sh,2013/09/02,_,_,1
26,21ED,24.50,モカ,2013/07/11,_,_,1
27,21ED,24.53,あきつ,2013/07/14,_,_,1
28,21ED,24.93,チョコボーラー,2013/07/09,_,_,0
29,21ED,25.46,いかはし,2013/07/15,_,_,0
30,21ED,25.53,あさみん,2013/07/06,_,_,0
31,21ED,25.90,MASTER,2013/07/09,_,_,0
32,21ED,26.13,あきすて,2013/07/06,_,_,0
33,21ED,26.53,こけ☆こま,2013/07/06,_,_,0
34,21ED,26.73,lain,2013/07/06,_,_,0
35,21ED,26.80,もなてに,2013/12/04,_,_,1
36,21ED,27.13,ナポリ,2013/07/06,_,_,0
37,21ED,27.53,たにえる,2013/07/06,_,_,0
37,21ED,27.53,ようと,2013/07/06,_,_,0
39,21ED,28.36,たまねこ,2013/07/06,_,_,0
39,21ED,28.36,アッシュ,2013/07/06,_,_,0
41,21ED,28.53,にこゆむ,2013/07/06,_,_,0
42,21ED,1.02.63,ODEN,2013/07/01,_,_,1
