1,34ED,22.50,こびと,2014/02/15,KfWmBD5CSE8&feature=youtu.be,22.63が理論値だと言ったな・・・あれは嘘だ,1
1,34ED,22.50,ふぁじい,2016/01/02,_,_,1
3,34ED,22.70,オールド・ボム,2014/05/03,_,人類の限界,1
4,34ED,22.86,akira,2013/09/17,_,ふぐは楽しいよ,1
5,34ED,23.00,salmiak,2013/08/03,sm21500535,ひれざけ！,1
5,34ED,23.00,sakai,2014/11/25,_,_,1
7,34ED,23.10,とおろ,2014/09/17,_,ハリよけれた,1
8,34ED,23.13,にぼし,2013/07/06,_,_,0
9,34ED,23.20,TKDL,2013/09/16,_,目を見る、かー,1
10,34ED,23.23,らむてが,2013/11/04,_,「お前どこ中？」「フグ中」「なんだ、おな中じゃん」「マジ？やべぇ」,1
11,34ED,23.33,だいこん,2013/09/17,_,ふぐと見つめ合ったら23秒台が出た,1
12,34ED,34.36,アッシュ,2013/07/06,_,_,0
13,34ED,36.03,おかはらあさき,2013/10/27,_,_,0
14,34ED,36.30,ひたき,2015/03/27,_,_,0
15,34ED,38.13,EVE,2013/07/06,_,_,1
16,34ED,38.16,みず,2013/07/26,_,_,0
17,34ED,38.23,stm,2013/07/26,_,_,1
18,34ED,38.86,CAJ,2013/08/09,_,_,0
19,34ED,39.03,アマハラ,2013/08/02,_,_,1
20,34ED,39.86,ユーグレナ,2013/09/01,_,_,0
21,34ED,41.56,たにえる,2013/07/26,_,_,0
22,34ED,43.36,さい,2013/07/15,_,_,0
23,34ED,44.13,みずはら,2013/07/06,_,_,0
24,34ED,44.43,きよひと,2013/07/06,_,_,0
25,34ED,44.63,モカ,2013/06/26,_,_,1
26,34ED,44.86,あさみん,2013/07/06,_,_,0
27,34ED,44.93,ぱるてなぴっと,2013/07/06,_,_,0
28,34ED,44.96,ヒダリメガ,2013/07/06,_,_,0
29,34ED,45.00,えに,2013/07/06,_,_,0
30,34ED,45.03,チョコボーラー,2013/07/19,_,_,0
31,34ED,45.53,ゆきまつ,2013/07/06,_,_,0
32,34ED,45.60,みかこ,2013/07/06,_,_,0
33,34ED,45.70,おちゃしたねこ,2013/07/06,_,_,0
34,34ED,45.73,thunder,2013/07/06,_,_,0
35,34ED,45.83,あか,2013/07/06,_,_,0
36,34ED,46.46,gori.sh,2013/07/02,_,_,1
37,34ED,47.93,わあい,2013/08/10,_,_,1
38,34ED,51.26,あきつ,2013/07/02,_,_,1
39,34ED,52.73,ODEN,2013/07/01,_,_,1
40,34ED,1.29.73,コバ128,2013/09/14,_,ハリセンボン車輪７回まわれた記念,1
41,34ED,1.55.90,はるちょむ,2013/07/29,_,_,1
