1,1011,11.46,ふぁじい,2016/02/16,_,_,1
2,1011,11.53,ポルス,2014/11/24,_,会心の出来,1
3,1011,11.66,こびと,2014/11/18,_,最後のコンベアからが検証してなくまだ更新可能かも？,1
4,1011,12.23,オールド・ボム,2014/01/17,r6OAgDxyMzI,サメまではこれが最速だと思います,1
5,1011,12.46,akira,2013/10/08,_,どうしよう・・・F10から抜けられない・・・,1
5,1011,12.46,コバ128,2014/12/20,_,一回だけだけどうまくいった！,1
7,1011,12.56,わあい,2013/09/01,sm21730766,_,1
7,1011,12.56,とおろ,2014/08/10,_,ひぃ,1
9,1011,12.63,らむてが,2014/04/02,_,ボム開始じゃないけど更新,1
10,1011,12.70,sakai,2014/08/15,_,_,1
11,1011,12.73,TKDL,2013/09/28,_,_,1
12,1011,12.93,だいこん,2013/10/26,_,楽しくなってきた,1
13,1011,13.53,もも,2013/08/27,_,_,0
14,1011,13.76,gori.sh,2015/04/22,ngV20KE1S7Q,サメはロケット。,1
15,1011,14.53,おかはらあさき,2014/01/24,_,_,1
16,1011,14.73,たにえる,2013/07/07,_,_,0
17,1011,15.36,stm,2013/07/27,_,_,1
18,1011,15.43,ヒダリメガ,2014/02/01,_,_,0
19,1011,15.53,はるちょむ,2013/09/29,_,_,1
20,1011,15.73,モカ,2013/08/05,_,_,1
21,1011,15.96,あきつ,2013/08/04,_,なんて難易度だ,1
22,1011,16.80,GINZI,2014/02/22,_,_,0
23,1011,17.26,ソロ,2013/08/06,_,_,0
24,1011,18.86,ソロ,2013/07/29,_,_,1
25,1011,20.46,CB400SB,2013/07/07,_,_,0
26,1011,20.76,ねこにん。,2013/07/12,_,_,0
27,1011,21.00,わぎゃん,2013/07/07,_,_,0
28,1011,21.03,フプキ,2013/07/07,_,_,0
29,1011,21.73,サモン,2013/07/07,_,_,0
30,1011,21.76,アマハラ,2013/07/19,_,_,1
31,1011,22.13,アヒル,2013/07/07,_,_,0
32,1011,22.63,あさみん,2013/07/07,_,_,0
33,1011,22.80,MK9166,2013/07/07,_,_,0
33,1011,22.80,にしきSB,2013/07/07,_,_,0
35,1011,42.10,ODEN,2013/07/01,_,_,1
36,1011,59.13,お手本プレイ,_,_,_,1
