1,0304,6.33,オールド・ボム,2013/07/16,HChke6V7nDc,ジャンプは二回とも早めに,1
1,0304,6.33,akira,2013/09/08,_,長かった・・・,1
1,0304,6.33,えなかうとーい,2013/09/16,_,_,0
1,0304,6.33,TKDL,2013/09/16,_,_,1
1,0304,6.33,ポルス,2013/09/17,_,_,1
1,0304,6.33,だいこん,2013/09/27,_,長い１フレだった・・・,1
1,0304,6.33,gori.sh,2014/03/27,sFwPmzV_UXM,_,1
1,0304,6.33,こびと,2014/03/27,_,goriさんありがとう,1
1,0304,6.33,らむてが,2014/05/03,_,出た！開幕むずかった。,1
1,0304,6.33,ふぁじい,2014/05/19,_,_,1
1,0304,6.33,とおろ,2014/05/28,_,detA,1
1,0304,6.33,sakai,2014/11/27,_,_,1
13,0304,6.36,わあい,2013/09/13,_,_,1
13,0304,6.36,Elna,2014/04/16,_,_,0
15,0304,6.40,アマハラ,2013/08/06,_,_,1
15,0304,6.40,はるちょむ,2013/08/29,_,_,1
15,0304,6.40,もも,2013/09/01,_,_,0
18,0304,6.43,ソロ,2013/07/29,_,_,1
18,0304,6.43,コバ128,2013/08/01,_,_,1
18,0304,6.43,あきつ,2013/08/16,_,_,1
21,0304,6.46,こーひー,2013/12/08,_,_,0
22,0304,6.50,stm,2013/08/10,_,_,1
22,0304,6.50,おかはらあさき,2014/01/24,_,_,1
24,0304,6.60,もなてに,2013/08/31,_,_,1
25,0304,6.70,シロガネ,2013/08/17,_,_,0
26,0304,6.80,モカ,2013/07/22,_,_,1
27,0304,6.90,にぼし,2013/07/18,_,_,0
28,0304,6.93,GINZI,2013/07/06,_,_,0
29,0304,6.96,たにえる,2013/07/18,_,_,0
30,0304,7.00,Alverda,2013/07/06,_,_,0
31,0304,7.06,まんさく,2013/07/06,_,_,0
32,0304,7.26,モーグ,2013/07/18,_,_,0
33,0304,7.40,ヒダリメガ,2013/07/18,_,_,0
34,0304,7.73,tdi.hdkz,2013/07/06,_,_,0
35,0304,7.90,シュー,2013/07/06,_,_,0
35,0304,7.90,セン,2013/07/06,_,_,0
37,0304,30.73,ODEN,2013/07/01,_,_,1
38,0304,35.70,お手本プレイ,_,_,_,1
