1,3536,9.30,ふぁじい,2016/02/02,_,_,1
2,3536,9.36,オールド・ボム,2014/05/10,lxaog1MVgNY,中段もう少し何とかならないものか,1
3,3536,9.46,たにえる,2013/07/19,_,_,0
4,3536,9.50,らむてが,2014/03/25,_,こんなに縮むとは…,1
5,3536,9.60,akira,2013/10/25,_,このやり方でいいの？,1
6,3536,9.66,ポルス,2013/08/27,_,_,1
6,3536,9.66,とおろ,2014/03/21,_,ふう…ひとまず満足。,1
6,3536,9.66,sakai,2014/06/08,_,_,1
9,3536,9.70,あきつ,2013/09/01,_,謎だ,1
9,3536,9.70,gori.sh,2014/07/17,_,２回の右上ルアーはイメージよりかなり速め,1
11,3536,9.76,TKDL,2013/08/30,_,_,1
12,3536,9.80,コバ128,2014/02/26,_,よじ登りでこれ以上はきつい,1
13,3536,9.83,だいこん,2013/08/18,_,_,1
13,3536,9.83,Elna,2014/07/16,_,_,0
15,3536,9.86,わあい,2013/07/13,_,_,1
15,3536,9.86,にぼし,2013/07/31,_,_,0
15,3536,9.86,もも,2013/09/11,_,_,0
18,3536,9.93,はるちょむ,2013/09/11,_,_,1
18,3536,9.93,ヒダリメガ,2014/02/01,_,_,0
20,3536,10.20,モカ,2013/07/14,_,_,1
20,3536,10.20,アマハラ,2013/08/31,_,_,1
22,3536,10.36,おかはらあさき,2013/09/06,_,_,0
23,3536,10.76,stm,2013/07/26,_,_,1
24,3536,10.93,ソロ,2013/07/29,_,_,1
25,3536,11.03,こびと,2013/07/06,_,_,1
26,3536,11.10,あさみん,2013/07/06,_,_,0
26,3536,11.10,わぎゃん,2013/07/19,_,_,0
28,3536,11.13,セン,2013/07/06,_,_,0
29,3536,11.20,nns-jam,2013/07/06,_,_,0
30,3536,11.30,wtmro,2013/07/06,_,_,0
31,3536,11.36,mp_f_pp,2013/07/06,_,_,0
32,3536,11.43,きよひと,2013/07/06,_,_,0
33,3536,11.46,ODEN,2013/07/01,_,_,1
34,3536,11.76,HAL900,2013/07/06,_,_,0
