1,1314,5.73,オールド・ボム,2014/02/03,q326PHDpydA,右下ルアー到達前に左に引かないと.83が限界だと思います,1
1,1314,5.73,ポルス,2014/08/31,_,_,1
1,1314,5.73,ふぁじい,2014/12/29,_,_,1
4,1314,5.76,TKDL,2013/10/03,_,理論値またぬりかえちゃった,1
4,1314,5.76,えなかうとーい,2013/11/24,_,_,0
4,1314,5.76,コバ128,2014/12/20,_,あと１フレ・・・きつい,1
4,1314,5.76,sakai,2015/02/14,_,_,1
4,1314,5.76,まふ,2015/06/14,_,_,1
9,1314,5.80,らむてが,2014/11/17,_,左に引いた_長かった,1
10,1314,5.83,akira,2013/08/25,_,ボムさん、ヒントありがと、助かった,1
10,1314,5.83,だいこん,2013/09/14,_,理論値なのかな・・・？,1
10,1314,5.83,gori.sh,2014/02/14,unoHz0oBGv8,開幕ロケット苦手,1
10,1314,5.83,とおろ,2014/02/22,_,8人目の4位!_(これより上は別ルート？),1
14,1314,5.86,asq,2013/08/30,_,_,0
14,1314,5.86,こびと,2015/04/18,_,ちらり体験会の合間に,1
16,1314,6.06,salmiak,2013/08/07,_,フラットさんがチラリした気がした,1
17,1314,6.13,アマハラ,2013/08/19,_,_,1
18,1314,6.16,はるちょむ,2013/08/25,_,_,1
19,1314,6.20,Elna,2014/01/13,_,_,0
20,1314,6.30,いぬのよだれ,2014/11/09,_,_,0
21,1314,6.33,もも,2013/09/16,_,_,0
22,1314,6.50,もなてに,2013/09/19,_,_,1
23,1314,6.63,わあい,2013/07/28,_,ゆっくりルートを探せないこのフィールド嫌いだわー,1
24,1314,6.83,おかはらあさき,2013/09/23,_,_,0
25,1314,6.90,MK9166,2013/07/07,_,_,0
26,1314,7.06,あきつ,2013/08/13,_,切れぬ,1
27,1314,7.53,モカ,2013/07/11,_,_,1
27,1314,7.53,stm,2013/07/26,_,_,1
29,1314,7.70,シン,2013/07/07,_,_,0
30,1314,8.06,にぼし,2013/07/07,_,_,0
31,1314,8.13,ヒダリメガ,2013/07/07,_,_,0
32,1314,8.26,たにえる,2013/07/07,_,_,0
33,1314,8.83,HAL900,2013/07/17,_,_,0
34,1314,8.93,100pon,2013/07/17,_,_,0
35,1314,8.96,セイギ,2013/07/07,_,_,0
36,1314,9.00,ナポリ,2013/07/07,_,_,0
37,1314,9.16,ディクシーコング,2013/07/07,_,_,0
38,1314,9.20,あさみん,2013/07/07,_,_,0
39,1314,9.36,ソロ,2013/07/29,_,_,1
40,1314,35.43,ODEN,2013/07/01,_,_,1
