1,2439,1.56,TKDL,2013/06/27,hMBWIiR7uLk,_,1
1,2439,1.56,akira,2013/06/29,_,_,1
1,2439,1.56,モカ,2013/06/29,_,_,1
1,2439,1.56,オールド・ボム,2013/07/01,OqlRf6fX1I4,動画はもう一つの1.56,1
1,2439,1.56,とおろ,2013/07/02,_,_,1
1,2439,1.56,Radney,2013/07/06,_,_,0
1,2439,1.56,たにえる,2013/07/06,_,_,0
1,2439,1.56,にぼし,2013/07/06,_,_,0
1,2439,1.56,ゆう,2013/07/06,_,_,0
1,2439,1.56,こびと,2013/07/06,_,_,1
1,2439,1.56,もも,2013/07/13,_,_,0
1,2439,1.56,だいこん,2013/07/13,_,_,1
1,2439,1.56,Elna,2013/07/18,_,_,0
1,2439,1.56,ふぁじい,2013/07/20,_,_,1
1,2439,1.56,stm,2013/07/30,_,_,1
1,2439,1.56,ポルス,2013/07/31,_,_,1
1,2439,1.56,あきつ,2013/08/03,_,やっと出来たわ,1
1,2439,1.56,salmiak,2013/08/04,_,出るときは出る（悪い意味で）,1
1,2439,1.56,はるちょむ,2013/08/04,_,_,1
1,2439,1.56,アマハラ,2013/08/05,_,なんかでた,1
1,2439,1.56,らむてが,2013/08/19,_,ソフトでは21位でしたｗｗ,1
1,2439,1.56,gori.sh,2014/03/08,INZl7C4-C0A,動画は正攻法,1
1,2439,1.56,sakai,2014/07/26,_,やっとできたー,1
24,2439,1.60,コバ128,2013/09/27,_,妖怪1フレーム縮まない,1
25,2439,1.63,ODEN,2013/07/01,_,_,1
25,2439,1.63,solva,2013/07/06,_,_,0
25,2439,1.63,いぬのよだれ,2013/07/06,_,_,0
25,2439,1.63,ふんぐるむい,2013/07/06,_,_,0
25,2439,1.63,Alverda,2013/07/13,_,_,0
25,2439,1.63,おかはらあさき,2014/01/24,_,_,1
31,2439,1.66,わあい,2013/07/25,_,やっとできた,1
31,2439,1.66,もなてに,2013/08/31,_,_,1
33,2439,1.73,Rukky,2013/07/06,_,_,0
33,2439,1.73,ぼんず,2013/07/06,_,_,0
35,2439,1.76,だ,2013/06/30,_,_,1
36,2439,1.96,ソロ,2013/07/29,_,_,1
