1,0405,4.96,オールド・ボム,2014/05/07,UDUDqbRGGwU,短縮箇所は開幕,1
1,0405,4.96,ふぁじい,2016/02/01,_,_,1
3,0405,5.00,akira,2013/07/25,_,俺にもっと時間をくれ,1
3,0405,5.00,らむてが,2014/03/21,_,振り子派の意地！,1
5,0405,5.03,ポルス,2013/12/14,_,_,1
6,0405,5.06,sakai,2014/11/23,_,_,1
7,0405,5.10,TKDL,2013/09/02,f4bUuzOM4Uw,_,1
7,0405,5.10,だいこん,2013/09/29,_,１フレが分厚い,1
7,0405,5.10,Elna,2014/05/28,_,_,0
7,0405,5.10,とおろ,2014/06/11,_,ちょい,1
7,0405,5.10,こびと,2014/06/28,_,_,1
12,0405,5.13,あきつ,2013/09/03,_,_,1
12,0405,5.13,ソロ,2013/09/16,_,_,0
12,0405,5.13,えなかうとーい,2013/10/05,_,_,0
12,0405,5.13,まふ,2015/05/29,_,_,1
16,0405,5.16,アマハラ,2013/08/08,_,_,1
16,0405,5.16,コバ128,2014/01/16,_,_,1
16,0405,5.16,スイカがかり,2014/10/15,_,_,0
19,0405,5.20,わあい,2013/08/13,_,_,1
19,0405,5.20,gori.sh,2013/10/24,S_KwKJE0-QY,_,1
21,0405,5.23,もなてに,2014/10/21,_,_,1
22,0405,5.26,はるちょむ,2013/08/14,_,_,1
23,0405,5.30,stm,2013/08/03,_,_,1
24,0405,5.36,まんさく,2013/07/09,_,_,0
25,0405,5.43,にぼし,2013/07/31,_,_,0
26,0405,5.46,ヒダリメガ,2013/07/19,_,_,0
27,0405,5.50,ソロ,2013/07/29,_,_,1
28,0405,5.63,もも,2013/07/19,_,_,0
29,0405,5.86,Kei-Ai,2013/07/06,_,_,0
29,0405,5.86,わぎゃん,2013/07/19,_,_,0
31,0405,5.90,GINZI,2013/07/06,_,_,0
32,0405,6.23,たにえる,2013/07/09,_,_,0
33,0405,6.26,トロにゃん,2013/07/19,_,_,0
34,0405,6.50,チョコボーラー,2013/07/19,_,_,0
35,0405,6.93,あきすて,2013/07/06,_,_,0
36,0405,7.16,モーグ,2013/07/09,_,_,0
37,0405,7.33,モカ,2013/07/11,_,_,1
38,0405,7.40,2DS,2013/07/06,_,_,0
39,0405,7.56,おかはらあさき,2014/01/24,_,_,1
40,0405,10.13,ODEN,2013/07/01,_,_,1
41,0405,36.23,お手本プレイ,_,_,_,1
