1,0607,3.60,ポルス,2014/10/19,IbrObDfrvZI,横ルアー1発目は上端に,1
1,0607,3.60,こびと,2014/11/11,_,ポルスさんの動画見て,1
1,0607,3.60,ふぁじい,2015/11/09,_,_,1
4,0607,3.63,gori.sh,2013/07/08,l3t7G8FoMpI,頭がおかしいと評判のルートｗ,1
4,0607,3.63,アマハラ,2013/07/09,_,_,1
4,0607,3.63,TKDL,2013/07/09,mGrjlCY_Jyk,動画は3.73。今はgori.shさんルート,1
4,0607,3.63,あきつ,2013/07/09,_,できた,1
4,0607,3.63,akira,2013/07/10,_,ゴリさんありがと,1
4,0607,3.63,オールド・ボム,2013/07/10,_,記録日修正,1
4,0607,3.63,だいこん,2013/07/12,_,できた！,1
4,0607,3.63,stm,2013/07/29,_,_,1
4,0607,3.63,らむてが,2013/08/09,_,できた！！！,1
4,0607,3.63,えなかうとーい,2013/08/17,_,_,0
4,0607,3.63,はるちょむ,2013/08/30,_,_,1
4,0607,3.63,とおろ,2013/08/31,bo6klhW_KRk,動画は3.63。いやずっと3.63ですから!!,1
4,0607,3.63,sakai,2013/12/12,_,_,1
4,0607,3.63,コバ128,2014/07/14,_,久々にやったら一発で・・・,1
4,0607,3.63,わあい,2014/11/19,_,ポルスさんの動きだけど伸びず,1
19,0607,3.66,もも,2013/07/06,_,_,0
19,0607,3.66,にぼし,2013/07/19,_,_,0
19,0607,3.66,モカ,2013/07/20,_,_,1
19,0607,3.66,もなてに,2013/09/19,_,_,1
23,0607,3.70,おかはらあさき,2013/07/19,_,_,0
24,0607,3.73,シン,2013/07/19,_,_,0
25,0607,3.76,ナポリ,2013/07/06,_,_,0
25,0607,3.76,Elna,2013/07/19,_,_,0
27,0607,3.80,だ,2013/07/09,_,_,1
28,0607,3.83,たにえる,2013/07/06,_,_,0
28,0607,3.83,ソロ,2013/07/29,_,_,1
30,0607,3.86,ゆう,2013/07/06,_,_,0
31,0607,3.90,ぎんりん,2013/07/06,_,_,0
31,0607,3.90,HAL900,2013/07/09,_,_,0
31,0607,3.90,まんさく,2013/07/09,_,_,0
34,0607,3.96,Rogu,2013/07/06,_,_,0
35,0607,45.70,ODEN,2013/07/01,_,_,1
36,0607,48.00,お手本プレイ,_,_,_,1
