1,3841,5.13,akira,2013/09/29,_,まだ理論値じゃなかったのかよ,1
1,3841,5.13,ポルス,2013/10/27,hQaMovzpUMM,動画あげました,1
1,3841,5.13,オールド・ボム,2013/10/30,_,記録日修正,1
1,3841,5.13,ふぁじい,2014/06/02,_,_,1
5,3841,5.16,だいこん,2013/10/29,_,13出ないでござる,1
5,3841,5.16,らむてが,2013/11/30,_,あと1フレ、か……,1
5,3841,5.16,とおろ,2014/05/16,_,無理!!_次!!,1
5,3841,5.16,こびと,2014/06/02,_,１フレームの誤差がどこで出るのかわかりませーん,1
9,3841,5.20,TKDL,2013/10/10,_,出だしに問題があって長らく出なかった,1
9,3841,5.20,はるちょむ,2013/11/09,_,_,1
9,3841,5.20,sakai,2013/12/19,_,_,1
9,3841,5.20,コバ128,2013/12/22,_,_,1
9,3841,5.20,gori.sh,2014/06/01,Nzu8ay_5o_Q,モカさん参考ありがとうございます,1
14,3841,5.26,わあい,2013/11/18,_,出だしがよくわからん,1
15,3841,5.30,モカ,2013/07/25,_,_,1
16,3841,5.33,Elna,2014/07/16,_,_,0
17,3841,5.40,イマクニ,2013/08/11,_,_,0
17,3841,5.40,ヒダリメガ,2014/02/01,_,_,0
19,3841,5.43,もも,2013/07/16,_,_,0
19,3841,5.43,おかはらあさき,2013/10/27,_,_,0
21,3841,5.46,AET,2013/07/06,_,_,0
21,3841,5.46,にぼし,2013/07/28,_,_,0
23,3841,5.50,アマハラ,2013/07/27,_,_,1
24,3841,5.53,あきつ,2013/06/28,_,_,1
24,3841,5.53,salmiak,2013/08/01,_,_,1
26,3841,5.60,stm,2013/07/30,_,_,1
27,3841,5.63,シロガネ,2013/07/19,_,_,0
28,3841,5.66,ソロ,2013/07/29,_,_,1
29,3841,5.83,アッシュ,2013/07/06,_,_,0
30,3841,6.06,tbi.hdkz,2013/07/06,_,_,0
31,3841,6.73,gel,2013/07/06,_,_,0
32,3841,6.83,Radney,2013/07/06,_,_,0
33,3841,7.33,いぬのよだれ,2013/07/06,_,_,0
34,3841,7.53,たにえる,2013/07/06,_,_,0
35,3841,7.60,おひさま,2013/07/06,_,_,0
36,3841,7.76,Alverda,2013/07/06,_,_,0
37,3841,14.86,ODEN,2013/07/01,_,_,1
