1,0510,7.13,sakai,2015/01/21,_,dekita,1
1,0510,7.13,ふぁじい,2016/01/27,_,_,1
3,0510,7.16,オールド・ボム,2013/12/22,soAioMMWFU0,開幕はギリジャン直後に右上ルアー＋←同時押し,1
4,0510,7.30,ポルス,2013/11/23,_,_,1
5,0510,7.33,akira,2013/08/03,_,ボムさん、動画すごかった！！有難う御座います,1
5,0510,7.33,アオイルカ,2015/08/10,_,_,1
7,0510,7.40,とおろ,2014/04/19,_,滅多にとどかない,1
7,0510,7.40,らむてが,2015/01/08,_,いっぱいいっぱい,1
9,0510,7.43,だいこん,2013/09/11,_,むっずい,1
10,0510,7.53,おかはらあさき,2013/10/17,_,_,0
10,0510,7.53,gori.sh,2014/01/13,MixjALr2i8w,やっと最後綺麗に,1
12,0510,7.60,TKDL,2013/08/24,_,_,1
13,0510,7.70,コバ128,2013/09/20,_,_,1
14,0510,7.73,わあい,2014/10/06,_,ふり上がりにくすぎる,1
15,0510,8.20,salmiak,2013/08/01,_,_,1
16,0510,8.63,あきつ,2013/08/06,_,_,1
17,0510,8.70,Elna,2014/07/16,_,_,0
18,0510,9.00,はるちょむ,2013/07/29,_,_,1
19,0510,9.03,もも,2013/08/17,_,_,0
20,0510,9.10,stm,2013/07/26,_,_,1
21,0510,9.26,ヒダリメガ,2013/07/06,_,_,0
22,0510,9.33,シュー,2013/07/06,_,_,0
23,0510,9.50,シロガネ,2013/07/16,_,_,0
24,0510,9.66,にぼし,2013/08/11,_,_,0
25,0510,9.73,モカ,2013/07/25,_,_,1
25,0510,9.73,ソロ,2013/07/29,_,_,1
27,0510,9.76,イマクニ,2013/07/06,_,_,0
28,0510,10.06,こびと,2013/07/28,_,_,1
29,0510,10.23,2DS,2013/07/06,_,_,0
29,0510,10.23,ゆう,2013/07/06,_,_,0
31,0510,10.46,たにえる,2013/07/06,_,_,0
32,0510,10.56,kou,2013/07/16,_,_,0
33,0510,10.63,MK9166,2013/07/06,_,_,0
34,0510,10.86,わぎゃん,2013/07/06,_,_,0
35,0510,11.53,HAL900,2013/07/06,_,_,0
36,0510,12.03,もなてに,2013/08/31,_,_,1
37,0510,36.60,ODEN,2013/07/01,_,_,1
