1,SS21,1.35.53,sakai,2014/09/15,_,F0:8.66-F11:6.93-F12:4.70-F16:12.66-F17:11.53-F18:3.66-F19:9.90-F20:15.00-F21:22.46,1
2,SS21,1.38.03,オールド・ボム,2013/11/26,_,一番気に入ってるのは・・・F0だ（8.26）,1
3,SS21,1.46.23,ふぁじい,2016/02/25,_,_,1
4,SS21,1.47.96,にぼし,2013/08/30,_,_,0
5,SS21,1.55.76,ポルス,2013/09/26,_,F11で6.63が出ちゃった,1
6,SS21,2.07.50,らむてが,2013/12/07,_,2013年の俺はこのあたりが限界だな,1
7,SS21,2.09.53,akira,2013/08/14,_,ラスト25秒出さなきゃダメだね,1
8,SS21,2.11.76,TKDL,2013/08/04,_,_,1
9,SS21,2.15.06,とおろ,2013/12/31,_,ランキングおもて面に、と思ったらここでは8位か。,1
10,SS21,2.15.66,takeru,2013/08/16,_,_,0
11,SS21,2.17.56,あきつ,2013/08/14,_,_,1
12,SS21,2.21.93,たにえる,2013/07/02,_,_,0
13,SS21,2.30.26,ソロ,2013/09/18,_,_,0
14,SS21,2.31.53,あきすて,2013/07/06,_,_,0
15,SS21,2.36.20,コバ128,2013/10/13,_,なんか平均的にうまくなってるなぁ。,1
16,SS21,2.37.30,わあい,2014/10/27,_,2死したけど更新,1
17,SS21,2.45.46,ヒゲ,2013/07/31,_,_,0
18,SS21,2.48.23,おかはらあさき,2013/11/08,_,_,0
19,SS21,2.55.10,アマハラ,2013/08/16,_,_,0
20,SS21,2.56.03,アマハラ,2013/07/25,_,やっと3分切れた,1
21,SS21,2.59.06,ヒダリメガ,2013/09/08,_,_,0
22,SS21,3.03.63,ゆきまつ,2013/09/13,_,_,0
23,SS21,3.17.00,もも,2013/08/16,_,_,0
24,SS21,3.30.86,stm,2013/07/30,_,_,1
25,SS21,3.31.43,カニテツ,2013/07/06,_,_,0
26,SS21,3.39.36,やぶ,2013/07/31,_,_,0
27,SS21,3.44.66,アリヒコ,2013/08/16,_,_,0
28,SS21,3.48.50,いかはし,2013/07/18,_,_,0
29,SS21,3.51.50,モカ,2013/07/13,_,_,1
30,SS21,4.04.06,バカボ,2013/07/31,_,_,0
31,SS21,4.09.13,チョコボーラー,2013/07/06,_,_,0
32,SS21,4.09.50,HAL900,2013/06/29,_,_,1
33,SS21,4.13.20,トロにゃん,2013/07/18,_,_,0
34,SS21,4.15.23,gori.sh,2013/09/26,_,_,1
35,SS21,4.19.83,グッピィ,2013/07/18,_,_,0
36,SS21,4.21.40,ーーーーーーーーーー,2013/07/18,_,_,0
37,SS21,4.24.86,linexj,2013/07/06,_,_,0
38,SS21,4.26.96,ムジナ,2013/07/06,_,_,0
39,SS21,4.57.73,まだい,2013/07/06,_,_,0
40,SS21,4.59.73,ナポリ,2013/07/06,_,_,0
41,SS21,5.15.03,ユッカ,2013/07/06,_,_,0
42,SS21,5.15.80,ひろき,2013/07/06,_,_,0
43,SS21,5.32.00,あやたか,2013/07/06,_,_,0
44,SS21,6.59.46,ODEN,2013/07/01,_,_,1
45,SS21,7.55.23,はるちょむ,2013/07/29,_,_,1
46,SS21,14.46.20,だいこん,2013/07/07,_,_,1
