1,1819,3.36,にぼし,2013/07/21,_,_,0
1,1819,3.36,オールド・ボム,2013/08/25,_,記録日修正,1
1,1819,3.36,だいこん,2013/09/07,_,やったー！,1
1,1819,3.36,わあい,2013/09/09,_,できたー,1
1,1819,3.36,ふぁじい,2013/09/09,_,_,1
1,1819,3.36,akira,2013/09/09,_,もうここは二度とやらん（理論値ズレるまで）,1
1,1819,3.36,ポルス,2013/09/10,_,できた〜__斜面着地の直前にモーションストップするとやりやすかった,1
1,1819,3.36,TKDL,2013/09/11,_,ミス2573、もうやだつかれた,1
1,1819,3.36,とおろ,2013/09/21,_,.23ルアー(.26に初めてルアーが見える)でも行けた。おやすみなさいzzz,1
1,1819,3.36,らむてが,2013/10/10,_,8296ミス！左手がおかしくなった。,1
1,1819,3.36,gori.sh,2014/02/21,v8JE71kmZGQ,1389ミス。72クリア。出来た！出来たよ！,1
1,1819,3.36,こびと,2014/06/07,_,とりあえず理論値！,1
13,1819,3.40,アマハラ,2013/07/10,_,_,1
13,1819,3.40,あきつ,2013/07/31,_,(ｱｶﾝ),1
15,1819,3.43,いんふぇるの,2013/07/15,_,_,0
15,1819,3.43,スイカがかり,2013/07/19,_,_,0
15,1819,3.43,Radney,2013/07/19,_,_,0
15,1819,3.43,sakai,2014/01/11,_,_,1
15,1819,3.43,まふ,2015/07/20,_,_,0
20,1819,3.46,コバ128,2013/07/18,_,にぼしさんルートなのに3.70出ました。すごくない？ｗ,1
21,1819,3.53,salmiak,2013/08/01,_,_,1
22,1819,3.56,はるちょむ,2013/09/15,_,_,1
23,1819,3.70,HAL900,2013/07/19,_,_,0
24,1819,3.73,モカ,2013/07/06,_,_,1
25,1819,3.90,モーグ,2013/07/19,_,_,0
25,1819,3.90,takeru,2013/08/01,_,_,0
27,1819,3.93,たにえる,2013/07/06,_,_,0
27,1819,3.93,ソロ,2013/07/29,_,_,1
29,1819,3.96,Alverda,2013/06/30,_,_,0
29,1819,3.96,Patelista,2013/07/06,_,_,0
31,1819,4.00,MK9166,2013/06/27,_,_,0
32,1819,4.16,ふんぐるむい,2013/07/06,_,_,0
33,1819,4.20,しかせん,2013/07/06,_,_,0
33,1819,4.20,ゆう,2013/07/06,_,_,0
35,1819,4.26,きよひと,2013/07/06,_,_,0
36,1819,4.30,だ,2013/06/30,_,_,1
36,1819,4.30,もも,2013/07/06,_,_,0
38,1819,4.33,mp_f_pp,2013/07/06,_,_,0
39,1819,4.36,たる,2013/07/06,_,_,0
40,1819,4.46,stm,2013/07/26,_,_,1
41,1819,4.63,おかはらあさき,2014/01/24,_,_,1
42,1819,24.70,ODEN,2013/07/01,_,_,1
