1,SS49,3.39.43,オールド・ボム,2013/11/30,_,一番気に入ってるのは・・・F11だ（6.76）,1
2,SS49,3.48.33,sakai,2014/07/27,_,_,1
3,SS49,4.32.23,akira,2013/08/08,_,F19もうやだ,1
4,SS49,4.33.50,コバ128,2013/10/13,_,F19とF47で一回ずつミス、あとはユルユルのTAルート。うまくいった。,1
5,SS49,4.38.30,TKDL,2013/08/24,_,_,1
6,SS49,4.39.16,とおろ,2014/02/20,_,ひとまず満足,1
7,SS49,4.49.53,たにえる,2013/07/24,_,_,0
8,SS49,4.54.80,らむてが,2013/09/10,_,にょほほっ,1
9,SS49,5.41.43,あきすて,2013/07/06,_,_,0
10,SS49,5.50.70,わあい,2013/08/03,_,_,1
11,SS49,6.22.53,おかはらあさき,2013/10/30,_,_,0
12,SS49,6.44.36,ーーーーーーーーーー,2013/09/11,_,_,0
13,SS49,6.51.63,ヒゲ,2013/07/13,_,_,0
14,SS49,6.54.03,アマハラ,2013/07/27,_,_,1
15,SS49,6.59.10,あまね,2014/05/06,_,_,0
16,SS49,7.04.83,ろくろく,2013/07/06,_,_,0
17,SS49,7.08.00,タカシ,2014/06/18,_,_,0
18,SS49,7.27.53,つりざる,2014/12/20,_,_,0
19,SS49,7.29.00,さすまた,2013/07/06,_,_,0
20,SS49,7.33.90,アリヒコ,2013/08/17,_,_,0
21,SS49,7.38.56,stm,2013/07/26,_,_,1
22,SS49,7.47.00,ナポリ,2013/07/06,_,_,0
23,SS49,8.01.33,やぶ,2013/07/19,_,_,0
24,SS49,8.28.86,グッピィ,2013/07/19,_,_,0
25,SS49,8.44.53,らずべりーすいっち,2013/08/17,_,_,0
26,SS49,8.59.26,れふてぃ,2013/07/06,_,_,0
27,SS49,9.04.66,オレンジペコ,2013/07/06,_,_,0
28,SS49,9.56.93,Tail,2013/07/06,_,_,0
29,SS49,10.10.80,ひろき,2013/07/13,_,_,0
30,SS49,10.40.60,あまな,2013/07/06,_,_,0
31,SS49,10.41.00,たつや(°∀°)♭,2013/07/06,_,_,0
32,SS49,10.41.50,ゆうたろう,2013/07/06,_,_,0
33,SS49,10.52.73,ななかまどアンノ,2013/07/06,_,_,0
34,SS49,11.02.43,GINZI,2013/07/06,_,_,0
35,SS49,13.47.03,あきつ,2013/07/02,_,_,1
36,SS49,14.19.96,gori.sh,2014/03/27,QQ9W-ekvqY8,t__e__s__t,1
37,SS49,15.30.63,ふぁじい,2013/07/20,_,_,1
38,SS49,25.34.36,だいこん,2013/07/07,_,_,1
39,SS49,30.00.00,モカ,2013/07/13,_,_,1
