1,4445,4.26,ポルス,2014/03/30,wyRlVWv3dT8&feature=youtu.be,何通りか見つかったので4.23でるかも,1
1,4445,4.26,オールド・ボム,2014/03/30,_,１ルアー目の先行入力必須？,1
1,4445,4.26,gori.sh,2014/08/05,_,きっっったああああ！最初に右引きか！,1
1,4445,4.26,らむてが,2014/11/27,_,(゜∀゜),1
1,4445,4.26,ふぁじい,2015/02/03,_,_,1
6,4445,4.30,こびと,2014/03/25,WqJnJCvcAYM,もうほんっっっっとにびっくりした！,1
6,4445,4.30,TKDL,2014/03/26,_,こびとさんありがとう,1
6,4445,4.30,だいこん,2014/03/27,_,たまげました,1
9,4445,4.33,はるちょむ,2013/08/01,_,出来たー,1
9,4445,4.33,akira,2013/08/05,_,ああああああああ！！あきつさんありがと！！,1
9,4445,4.33,あきつ,2013/08/08,ZIuX-e4C6Bg,唯一のマイホーム,1
9,4445,4.33,わあい,2013/08/12,_,たぶん４日くらいかかった,1
9,4445,4.33,とおろ,2013/08/31,M4cNpRWlw-c,動画は4.33。いやずっと4.33ですから!!,1
9,4445,4.33,えなかうとーい,2013/09/01,_,_,0
9,4445,4.33,もも,2013/09/13,_,_,0
9,4445,4.33,Elna,2014/02/01,_,_,0
17,4445,4.36,スイカがかり,2013/07/13,_,_,0
17,4445,4.36,モカ,2013/07/17,_,_,1
17,4445,4.36,stm,2013/07/26,_,_,1
17,4445,4.36,アマハラ,2013/07/29,_,_,1
17,4445,4.36,ぽんず,2013/08/01,_,_,0
17,4445,4.36,salmiak,2013/08/01,_,_,1
17,4445,4.36,おかはらあさき,2013/09/10,_,_,1
17,4445,4.36,sakai,2013/11/28,_,うｎ,1
25,4445,4.43,コバ128,2013/07/28,_,_,1
26,4445,4.46,ソロ,2013/07/29,_,_,1
27,4445,4.53,シロガネ,2013/07/13,_,_,0
28,4445,4.66,はづたく,2013/07/05,_,_,0
28,4445,4.66,セイギ,2013/07/05,_,_,0
30,4445,4.76,ののわーる,2013/07/05,_,_,0
31,4445,4.80,たにえる,2013/07/05,_,_,0
32,4445,4.83,ヒダリメガ,2013/07/05,_,_,0
33,4445,4.86,2DS,2013/07/05,_,_,0
34,4445,4.93,みかこ,2013/07/05,_,_,0
35,4445,5.00,べにてち,2013/07/05,_,_,0
35,4445,5.00,ツキ,2013/07/05,_,_,0
37,4445,8.60,ODEN,2013/07/01,_,_,1
