1,2528,9.43,ふぁじい,2016/02/13,_,_,1
2,2528,9.46,オールド・ボム,2014/07/10,0SIQ2d-2HKg,□にできるだけ近づく＆下にルアー,1
3,2528,9.53,ポルス,2015/05/25,_,_,0
4,2528,9.60,だいこん,2013/09/29,_,びっくりした,1
4,2528,9.60,アオイルカ,2015/07/15,_,_,1
6,2528,9.63,ポルス,2013/09/17,_,_,1
6,2528,9.63,akira,2013/09/20,_,この1フレが遠いこと遠いこと,1
6,2528,9.63,sakai,2014/04/20,_,_,1
6,2528,9.63,とおろ,2014/06/08,_,HITOMAZU,1
10,2528,9.66,コバ128,2013/09/27,_,妖怪1フレーム縮まない,1
10,2528,9.66,gori.sh,2014/11/16,SciEK8FH_Xo,最後のジャンプ震えるわー,1
12,2528,9.70,まふ,2015/07/20,_,_,0
13,2528,9.73,TKDL,2013/09/21,_,_,1
13,2528,9.73,はるちょむ,2013/10/10,_,_,1
15,2528,9.76,らむてが,2014/01/03,_,ここも分からんなー,1
15,2528,9.76,まふ,2015/06/13,_,_,1
17,2528,9.80,わあい,2014/11/23,_,直乗りできないかなー,1
18,2528,10.00,あきつ,2013/09/13,_,苦じゃなくなってる,1
18,2528,10.00,こびと,2014/05/04,_,気分転換に一桁フィールド更新,1
20,2528,10.46,stm,2013/08/14,_,_,1
21,2528,10.70,おかはらあさき,2013/10/19,_,_,0
22,2528,10.76,もも,2013/08/06,_,_,0
23,2528,11.13,アマハラ,2013/09/16,_,_,1
24,2528,11.23,ヒダリメガ,2014/02/01,_,_,0
25,2528,12.06,ソロ,2013/08/06,_,_,0
26,2528,14.46,モカ,2013/07/30,_,_,1
27,2528,15.00,モカ,2013/08/27,_,_,0
28,2528,15.06,ソロ,2013/07/29,_,_,1
29,2528,16.86,シロガネ,2013/08/17,_,_,0
30,2528,16.90,SDL2,2013/09/01,_,_,0
31,2528,19.06,あさみん,2013/07/06,_,_,0
32,2528,20.96,ひろゆき,2013/08/06,_,_,0
33,2528,21.16,ナツキ,2013/07/23,_,_,0
34,2528,21.86,たにえる,2013/07/06,_,_,0
35,2528,22.23,Kei-Ai,2013/07/06,_,_,0
36,2528,22.46,ODEN,2013/07/01,_,_,1
37,2528,23.30,さい,2013/07/06,_,_,0
38,2528,25.46,MK9166,2013/07/06,_,_,0
39,2528,25.73,マエオ,2013/07/12,_,_,0
40,2528,26.10,Dai,2013/07/19,_,_,0
41,2528,26.30,yoshi,2013/07/06,_,_,0
42,2528,26.46,LUCIEN,2013/07/06,_,_,0
43,2528,27.63,ぼたん,2013/07/06,_,_,0
44,2528,28.10,ディクシーコング,2013/07/06,_,_,0
45,2528,28.23,ゲルマニウム2100,2013/07/06,_,_,0
46,2528,28.40,ヨシホン,2013/07/06,_,_,0
