1,1226,7.13,ふぁじい,2015/12/27,_,_,1
2,1226,7.23,オールド・ボム,2014/01/30,9Gf7_eyGCcY,三回目のジャンプの時に左先行入力を忘れずに,1
3,1226,7.30,ポルス,2014/02/09,_,_,1
3,1226,7.30,sakai,2015/01/24,_,_,1
5,1226,7.33,akira,2013/08/18,_,旅行の戦利品,1
6,1226,7.36,こびと,2014/08/20,_,リュックの足場に乗るのが難しい,1
7,1226,7.40,TKDL,2013/08/14,_,akiraさんの配信にて。ありがとー！,1
8,1226,7.43,だいこん,2013/09/04,_,_,1
8,1226,7.43,とおろ,2014/02/20,_,ひとまず満足,1
8,1226,7.43,わあい,2014/10/04,_,_,1
11,1226,7.46,まふ,2015/06/09,_,_,1
12,1226,7.53,gori.sh,2014/02/13,l79_DVbgqek,_,1
13,1226,7.60,はるちょむ,2013/08/15,_,_,1
14,1226,7.80,もも,2013/09/06,_,_,0
15,1226,7.83,らむてが,2013/10/14,_,最後の降りあがりが成功率低くて苦しい,1
15,1226,7.83,ヒダリメガ,2014/02/01,_,_,0
17,1226,8.03,コバ128,2014/02/17,_,_,1
18,1226,8.10,あきつ,2013/08/27,_,ルート案は保留で,1
19,1226,8.36,たにえる,2013/07/07,_,_,0
20,1226,8.43,nns-jam,2013/07/07,_,_,0
21,1226,8.46,おかはらあさき,2014/01/13,_,_,0
22,1226,8.60,アマハラ,2013/08/14,_,_,1
23,1226,8.63,GINZI,2014/02/22,_,_,0
24,1226,8.80,stm,2013/07/26,_,_,1
25,1226,9.93,にぼし,2013/07/18,_,_,0
26,1226,9.96,ソロ,2013/07/29,_,_,1
26,1226,9.96,モカ,2013/08/27,_,_,1
28,1226,10.96,MK9166,2013/07/07,_,_,0
29,1226,11.26,しがもり,2013/07/07,_,_,0
30,1226,11.83,100pon,2013/07/07,_,_,0
31,1226,12.90,lain,2013/07/07,_,_,0
32,1226,13.13,HAL900,2013/07/18,_,_,0
33,1226,13.30,ぴょそ,2013/07/07,_,_,0
34,1226,13.36,mokuzu,2013/07/07,_,_,0
35,1226,14.30,ODEN,2013/07/01,_,_,1
36,1226,16.80,もなてに,2013/08/22,_,_,1
