1,2930,11.26,ふぁじい,2016/01/17,_,_,1
2,2930,11.40,ポルス,2014/10/11,KhZ4G7bBppg,左回りルートも諦めたくないけど・・・,1
3,2930,11.66,オールド・ボム,2014/04/30,j6R0Eyhl8mY,大車輪が成功するときは4ルアー目を最速で投げてる,1
4,2930,11.70,こびと,2014/04/12,_,大車輪ルートの最適化仮完成ということで,1
5,2930,12.26,sakai,2014/02/15,_,こびとさんルートでやってます,1
6,2930,12.30,akira,2013/10/25,_,ボムさんと同タイム,1
7,2930,12.33,とおろ,2014/03/14,_,むじゅ,1
8,2930,12.36,TKDL,2013/08/31,_,_,1
9,2930,12.73,わあい,2013/09/24,_,小島中継ルート,1
10,2930,12.80,だいこん,2013/08/05,_,_,1
11,2930,12.90,らむてが,2013/11/17,_,ひとまず満足,1
12,2930,12.93,gori.sh,2013/12/20,C9SGa63A6yE,_,1
13,2930,13.03,おかはらあさき,2013/12/08,_,_,0
14,2930,13.36,コバ128,2013/09/12,_,_,1
15,2930,13.40,はるちょむ,2013/10/07,_,_,1
16,2930,13.53,ヒダリメガ,2013/09/22,_,_,0
17,2930,13.60,stm,2013/08/14,_,_,1
18,2930,14.03,あきつ,2013/08/11,_,_,1
19,2930,14.13,もも,2013/07/13,_,_,0
20,2930,14.16,アマハラ,2013/08/06,_,_,1
21,2930,14.33,たにえる,2013/07/06,_,_,0
22,2930,14.63,ソロ,2013/07/29,_,_,1
23,2930,15.46,あさみん,2013/07/06,_,_,0
24,2930,15.56,モカ,2013/07/16,_,_,1
25,2930,15.86,linexj,2013/07/06,_,_,0
26,2930,16.00,あきすて,2013/07/06,_,_,0
27,2930,17.20,わぎゃん,2013/07/13,_,_,0
28,2930,17.66,2DS,2013/07/06,_,_,0
29,2930,17.70,CAJ,2013/07/06,_,_,0
30,2930,18.63,サモン,2013/07/06,_,_,0
31,2930,19.16,たつや(°∀°)♭,2013/07/06,_,_,0
32,2930,35.13,ODEN,2013/07/01,_,_,1
