1,3132,8.33,オールド・ボム,2014/04/24,vnyUpquYVdA,二回目のジャンプ時に→で先行入力ついでに軌道もいい感じになって一石二鳥,1
1,3132,8.33,ふぁじい,2015/12/25,_,_,1
3,3132,8.40,ポルス,2014/04/16,_,_,1
4,3132,8.90,akira,2013/10/02,_,ボムさんに8秒台先越された,1
5,3132,9.00,とおろ,2014/04/27,_,9√,1
5,3132,9.00,sakai,2014/11/06,_,_,1
7,3132,9.06,gori.sh,2014/05/19,7DKY_BAgdOA,やっとギュインから直乗り出来た！,1
8,3132,9.13,だいこん,2013/09/10,_,ギュインができた,1
9,3132,9.26,TKDL,2013/09/26,_,よじあり。,1
10,3132,9.30,わあい,2014/09/30,_,こつこつと,1
11,3132,9.36,はるちょむ,2013/09/29,_,_,1
12,3132,9.53,らむてが,2014/09/04,_,むずいよー,1
13,3132,9.73,おかはらあさき,2013/09/30,_,_,0
14,3132,9.90,こびと,2013/12/23,_,_,1
15,3132,10.06,あきつ,2013/09/02,_,親指が爆発する,1
16,3132,10.10,コバ128,2013/09/12,_,_,1
17,3132,10.26,アマハラ,2013/09/02,_,_,1
18,3132,10.40,もも,2013/09/08,_,_,0
19,3132,10.43,ヒダリメガ,2013/08/17,_,_,0
20,3132,10.50,もなてに,2013/09/09,_,_,1
21,3132,10.80,stm,2013/07/26,_,_,1
22,3132,10.93,にぼし,2013/08/01,_,_,0
23,3132,11.26,シロガネ,2013/09/01,_,_,0
24,3132,11.63,モカ,2013/07/16,_,_,1
25,3132,11.80,ソロ,2013/07/29,_,_,1
25,3132,11.80,コーゾー,2013/08/22,_,_,0
27,3132,12.03,たにえる,2013/07/06,_,_,0
28,3132,12.20,シン,2013/07/06,_,_,0
29,3132,12.40,みきちず,2013/07/06,_,_,0
30,3132,12.56,あさみん,2013/07/06,_,_,0
31,3132,13.00,2DS,2013/07/06,_,_,0
32,3132,13.20,サモン,2013/07/06,_,_,0
33,3132,13.66,mp_f_pp,2013/07/06,_,_,0
34,3132,13.90,あきすて,2013/07/06,_,_,0
35,3132,28.16,ODEN,2013/07/01,_,_,1
