1,0506,4.73,オールド・ボム,2014/06/14,nR1wIXDKLP0,三回目のジャンプ時に→先行入力,1
1,0506,4.73,ふぁじい,2015/10/29,_,_,1
3,0506,4.80,ポルス,2014/04/02,_,_,1
3,0506,4.80,こびと,2014/04/12,_,4.76でないかなあ,1
5,0506,4.83,akira,2013/10/09,_,相変わらず完走率が悪いね,1
5,0506,4.83,sakai,2015/01/31,_,_,1
7,0506,4.90,わあい,2013/08/25,_,はしごブレーキしてみたけど速いのかどうか微妙な感じ,1
7,0506,4.90,らむてが,2014/03/15,_,改めて、あきつさんに感謝,1
7,0506,4.90,とおろ,2014/04/18,_,ここハード,1
10,0506,4.93,だいこん,2013/08/31,_,_,1
11,0506,4.96,TKDL,2013/08/25,_,_,1
12,0506,5.00,えなかうとーい,2013/10/05,_,_,0
13,0506,5.03,MK9166,2013/06/27,_,_,0
13,0506,5.03,にぼし,2013/08/05,_,_,0
13,0506,5.03,まふ,2015/06/12,_,_,1
16,0506,5.06,asq,2014/01/13,_,_,0
17,0506,5.10,GINZI,2013/07/06,_,_,0
17,0506,5.10,おかはらあさき,2013/08/05,_,_,0
17,0506,5.10,Elna,2014/08/31,_,_,0
20,0506,5.13,コバ128,2013/07/10,_,_,1
20,0506,5.13,モカ,2013/07/10,_,_,1
20,0506,5.13,アマハラ,2013/08/20,_,_,1
20,0506,5.13,gori.sh,2013/12/23,EKxIKCqvsVU,動画と同じノンブレーキルート,1
24,0506,5.16,もも,2013/07/19,_,_,0
24,0506,5.16,ゆのりお,2013/07/21,_,_,0
24,0506,5.16,あきつ,2013/08/05,_,しんど,1
27,0506,5.20,stm,2013/07/26,_,_,1
28,0506,5.36,2DS,2013/07/06,_,_,0
29,0506,5.40,はるちょむ,2013/07/29,_,_,1
30,0506,5.46,チョコボーラー,2013/07/19,_,_,0
31,0506,5.50,ソロ,2013/07/29,_,_,1
32,0506,5.53,ヒダリメガ,2013/07/19,_,_,0
33,0506,5.80,もなてに,2013/09/06,_,_,1
34,0506,5.86,あきすて,2013/07/06,_,_,0
34,0506,5.86,ゆう,2013/07/06,_,_,0
36,0506,5.96,たにえる,2013/07/06,_,_,0
37,0506,6.06,CAJ,2013/07/06,_,_,0
37,0506,6.06,わぎゃん,2013/07/06,_,_,0
39,0506,25.20,ODEN,2013/07/01,_,_,1
40,0506,41.36,お手本プレイ,_,_,_,1
