1,1112,6.30,オールド・ボム,2014/02/01,haBDzs0o0Ys,三ルアー目の前に左入力。F0と同じ感じ,1
1,1112,6.30,ふぁじい,2016/01/05,_,_,1
3,1112,6.43,ポルス,2014/01/30,Hhuh36zUivY,もう限界,1
4,1112,6.46,らむてが,2014/12/25,_,メリクリ！！,1
5,1112,6.50,sakai,2015/01/18,_,_,1
6,1112,6.60,こびと,2014/01/19,_,登録してなかったので,1
6,1112,6.60,まふ,2015/06/09,_,_,1
8,1112,6.63,とおろ,2014/04/23,_,とりあえず旧ルート,1
8,1112,6.63,gori.sh,2014/08/14,V3GVSkAv17k,先行入力を入れました。,1
10,1112,6.66,akira,2013/08/27,_,_,1
11,1112,6.73,コバ128,2013/09/21,_,_,1
11,1112,6.73,えなかうとーい,2013/10/27,_,_,0
13,1112,6.76,わあい,2013/08/03,_,_,1
13,1112,6.76,TKDL,2013/08/18,_,ダフリ消せたらなぁ,1
13,1112,6.76,はるちょむ,2013/09/05,_,_,1
13,1112,6.76,だいこん,2013/09/06,_,_,1
17,1112,6.80,にぼし,2013/07/19,_,_,0
18,1112,6.93,おかはらあさき,2014/01/13,_,_,0
19,1112,7.03,もも,2013/08/21,_,_,0
19,1112,7.03,ソロ,2013/09/30,_,_,0
21,1112,7.06,Elna,2014/04/16,_,_,0
22,1112,7.16,stm,2013/08/04,_,_,1
23,1112,7.20,あきつ,2013/09/13,_,_,1
24,1112,7.36,イマクニ,2013/07/06,_,_,0
25,1112,7.46,ヒダリメガ,2013/07/19,_,_,0
26,1112,7.56,もなてに,2013/09/02,_,_,1
27,1112,7.60,スイカがかり,2013/08/17,_,_,0
28,1112,7.86,モカ,2013/07/22,_,_,1
29,1112,7.90,たにえる,2013/07/23,_,_,0
30,1112,7.96,アマハラ,2013/07/27,_,_,1
31,1112,8.16,あきすて,2013/07/06,_,_,0
32,1112,8.20,ディクシーコング,2013/07/06,_,_,0
33,1112,8.43,nns-jam,2013/07/06,_,_,0
34,1112,8.46,おはぎ,2013/07/06,_,_,0
35,1112,8.53,CAJ,2013/07/06,_,_,0
36,1112,9.56,2DS,2013/07/06,_,_,0
37,1112,9.66,ソロ,2013/07/29,_,_,1
38,1112,9.80,CB400SB,2013/07/06,_,_,0
39,1112,16.53,ODEN,2013/07/01,_,_,1
