1,3637,11.10,ふぁじい,2016/08/02,_,_,1
2,3637,11.33,ポルス,2014/10/05,k77mDs5DWCo,うまく行きすぎ,1
3,3637,11.56,オールド・ボム,2014/06/29,Z_RJAWYjz-0,開幕はギリジャン,1
3,3637,11.56,sakai,2014/10/13,_,最後むずい,1
5,3637,11.60,らむてが,2014/10/13,_,完走率上がったしひとまず満足,1
6,3637,11.70,にぼし,2013/09/28,_,_,0
7,3637,11.93,わあい,2014/11/09,_,中ルート_ようやく11秒台,1
8,3637,11.96,コバ128,2014/06/19,_,大きく動いて楽しいフィールドだけどタイムは縮まない；,1
9,3637,12.13,akira,2013/08/10,_,俺とわあいさんのロマンルート完成,1
9,3637,12.13,とおろ,2014/03/05,_,ひとまず満足,1
11,3637,12.20,こびと,2013/06/27,_,_,1
12,3637,12.30,gori.sh,2014/07/29,u-ljaxV-qGY,突然できたと思ったらぐんぐん伸びる,1
13,3637,12.36,TKDL,2013/06/27,_,_,1
13,3637,12.36,はるちょむ,2013/08/05,_,_,1
15,3637,12.40,asq,2013/09/10,_,_,0
16,3637,12.43,だいこん,2013/07/23,_,_,1
17,3637,13.03,おかはらあさき,2013/08/21,_,_,0
18,3637,13.86,モカ,2013/07/14,_,_,1
19,3637,14.00,あきつ,2013/08/08,_,_,1
20,3637,14.43,もも,2013/07/18,_,_,0
21,3637,14.46,ヒダリメガ,2013/07/18,_,_,0
22,3637,15.06,アマハラ,2013/07/20,_,_,1
23,3637,16.23,ソロ,2013/07/29,_,_,1
24,3637,16.30,ひとで,2013/07/06,_,_,0
25,3637,16.36,Jam,2013/07/06,_,_,0
26,3637,16.40,stm,2013/07/26,_,_,1
27,3637,16.66,たにえる,2013/07/06,_,_,0
28,3637,16.70,イマクニ,2013/07/06,_,_,0
29,3637,17.00,アッシュ,2013/07/06,_,_,0
30,3637,19.33,あさみん,2013/07/06,_,_,0
31,3637,19.40,HAL900,2013/07/06,_,_,0
32,3637,19.43,フブキ,2013/07/06,_,_,0
33,3637,19.70,matumoti,2013/07/06,_,_,0
34,3637,46.83,ODEN,2013/07/01,_,_,1
