1,0011,7.86,ふぁじい,2016/01/04,_,_,1
2,0011,7.90,sakai,2015/01/13,_,dekita,1
3,0011,7.93,オールド・ボム,2014/06/14,_,_,1
4,0011,8.13,ポルス,2013/11/20,_,_,1
5,0011,8.16,akira,2013/08/07,_,やれば出るもんだね、ここも,1
6,0011,8.23,とおろ,2014/04/20,_,ひとまず満足,1
7,0011,8.30,アマハラ,2013/09/20,_,よじのぼらずいけた,1
8,0011,8.40,TKDL,2013/09/15,_,ここのTA２ヶ月半ぶりだった,1
9,0011,8.53,だいこん,2013/09/15,_,_,1
10,0011,8.60,わあい,2013/09/14,_,_,1
11,0011,8.63,えなかうとーい,2014/04/16,_,_,0
12,0011,8.66,あきつ,2013/09/12,_,久々に赤いの見れた・・・,1
13,0011,8.76,コバ128,2013/09/05,_,_,1
13,0011,8.76,はるちょむ,2013/09/11,_,_,1
15,0011,8.80,らむてが,2014/01/10,_,うまくドアに行けません,1
16,0011,8.86,おかはらあさき,2014/01/13,_,_,0
17,0011,8.93,にぼし,2013/09/06,_,_,0
17,0011,8.93,こびと,2013/12/23,_,_,1
17,0011,8.93,gori.sh,2014/03/03,_,_,1
20,0011,8.96,あああ,2013/07/19,_,_,0
21,0011,9.06,stm,2013/08/11,_,_,1
22,0011,9.16,たにえる,2013/07/31,_,_,0
23,0011,9.80,ヒダリメガ,2013/07/19,_,_,0
24,0011,9.93,スイカがかり,2013/07/06,_,_,0
25,0011,10.06,もも,2013/07/19,_,_,0
26,0011,10.46,モカ,2013/07/16,_,_,1
27,0011,11.33,あきすて,2013/07/06,_,_,0
28,0011,11.60,まんさく,2013/07/09,_,_,0
29,0011,11.76,ソロ,2013/07/29,_,_,1
30,0011,12.43,ぴょそ,2013/07/06,_,_,0
31,0011,13.20,ODEN,2013/07/01,_,_,1
32,0011,18.93,もなてに,2013/08/31,_,_,1
