1,2037,13.53,ふぁじい,2017/01/08,_,_,1
2,2037,14.76,sakai,2014/10/05,_,v(^o^)v_,1
3,2037,14.83,オールド・ボム,2014/03/05,8bITOseS8xg,天井スレスレにできた分だけタイムは縮んでいく・・・,1
4,2037,15.30,とおろ,2014/01/19,_,やたっ,1
4,2037,15.30,ポルス,2014/01/26,_,sakaiさんルートです,1
6,2037,15.33,akira,2013/09/13,_,同タイムでした,1
7,2037,16.16,TKDL,2013/08/19,_,別荘むずいっす,1
8,2037,16.23,わあい,2013/09/19,_,楽しくなってきた,1
9,2037,16.56,コバ128,2013/09/17,_,_,1
10,2037,16.66,だいこん,2013/09/18,_,むずたのしい,1
11,2037,16.70,らむてが,2015/01/09,_,しんど・・・,1
12,2037,16.76,hogehoge61,2013/07/06,_,_,0
13,2037,16.83,たにえる,2013/07/06,_,_,0
14,2037,17.00,gori.sh,2014/11/20,_,_,1
15,2037,17.03,おかはらあさき,2013/10/12,_,_,0
16,2037,17.06,あきつ,2013/08/19,_,_,1
17,2037,18.16,はるちょむ,2013/08/13,_,_,1
18,2037,18.20,stm,2013/08/03,_,_,1
19,2037,18.63,シロガネ,2013/08/01,_,_,0
20,2037,18.66,モカ,2013/07/23,_,_,1
21,2037,18.90,にぼし,2013/08/22,_,_,0
22,2037,19.60,アマハラ,2013/07/19,_,_,1
23,2037,19.66,もも,2013/08/05,_,_,0
24,2037,22.03,わぎゃん,2013/07/19,_,_,0
25,2037,23.26,ヒダリメガ,2013/07/21,_,_,0
26,2037,24.60,トロにゃん,2013/07/21,_,_,0
27,2037,25.63,あきすて,2013/07/06,_,_,0
28,2037,28.43,シン,2013/07/19,_,_,0
29,2037,29.10,バカボ,2013/07/19,_,_,0
30,2037,29.26,あさみん,2013/07/06,_,_,0
31,2037,29.43,たつや(°∀°)♭,2013/07/06,_,_,0
32,2037,30.13,ひろあき,2013/07/06,_,_,0
33,2037,30.16,みかこ,2013/07/06,_,_,0
34,2037,30.93,ナポリ,2013/07/06,_,_,0
35,2037,31.13,チョコボーラー,2013/07/06,_,_,0
36,2037,32.36,tbi.hdkz,2013/07/06,_,_,0
37,2037,50.33,ODEN,2013/07/01,_,_,1
