1,1525,12.73,ふぁじい,2015/12/22,_,_,1
2,1525,13.56,オールド・ボム,2014/02/08,VD2JNmV2_H4,坂道への上がり方はこれが最適だと思うけど下ドアの時と同じ位置からの上ルアーでこれができた試しがない,1
3,1525,13.90,ポルス,2013/09/05,mufttD-se4A,動画は14.03__ボムさんありがとうございます!!,1
4,1525,14.10,akira,2013/09/08,_,2人早すぎ！！,1
5,1525,14.23,らむてが,2014/10/17,_,最後の天井掛け直しで制御ミスったがひとまず満足,1
6,1525,14.26,だいこん,2013/09/06,_,下ルートを初完走（ポルスさんボムさんに感謝！）,1
7,1525,14.40,sakai,2014/01/05,_,_,1
7,1525,14.40,とおろ,2014/06/06,_,マイペース、マイペース。,1
9,1525,14.43,ナポリ,2013/08/17,_,_,0
10,1525,14.73,TKDL,2013/08/29,_,_,1
11,1525,14.90,はるちょむ,2013/08/30,_,_,1
12,1525,15.43,gori.sh,2013/08/31,_,_,1
13,1525,15.53,わあい,2013/08/01,_,ここ人気ないのかな？,1
14,1525,15.56,おかはらあさき,2014/01/13,_,_,0
15,1525,15.93,もも,2013/07/22,_,_,0
16,1525,16.03,stm,2013/07/26,_,_,1
17,1525,16.13,コバ128,2013/08/31,_,_,1
18,1525,16.20,にぼし,2013/08/01,_,_,0
19,1525,16.90,たにえる,2013/07/11,_,_,0
20,1525,17.60,あきつ,2013/08/31,_,_,1
21,1525,17.76,あきつ,2013/09/01,_,_,0
22,1525,18.13,ソロ,2013/07/29,_,_,1
23,1525,18.53,アマハラ,2013/08/03,_,_,1
24,1525,18.56,モカ,2013/07/19,_,_,1
25,1525,19.13,Jam,2013/07/06,_,_,0
26,1525,20.20,linexj,2013/07/06,_,_,0
27,1525,20.76,あさみん,2013/07/06,_,_,0
28,1525,22.20,CAJ,2013/07/06,_,_,0
29,1525,24.13,わぎゃん,2013/07/11,_,_,0
30,1525,25.10,HAL900,2013/07/06,_,_,0
31,1525,25.63,ぎんりん,2013/07/06,_,_,0
32,1525,28.10,mp_f_pp,2013/07/06,_,_,0
33,1525,28.40,tbi.hdkz,2013/07/06,_,_,0
34,1525,29.26,ひろあき,2013/07/06,_,_,0
35,1525,1.40.96,ODEN,2013/07/01,_,_,1
