1,4041,11.43,ふぁじい,2016/01/20,_,_,1
2,4041,11.80,オールド・ボム,2014/05/26,Ef_qJpSt-18,開幕0.60でジャンプすると1F短縮,1
3,4041,11.90,sakai,2014/08/03,_,_,1
4,4041,11.93,らむてが,2014/12/16,_,うお！,1
5,4041,11.96,だいこん,2013/10/09,_,12秒きれたよー,1
5,4041,11.96,ポルス,2014/03/08,_,_,1
7,4041,12.06,とおろ,2014/07/18,_,よしとします,1
8,4041,12.13,わあい,2014/10/10,_,中盤のダッシュがむずい,1
9,4041,12.16,コバ128,2014/01/17,_,なれてきた！,1
10,4041,12.26,akira,2013/08/01,_,もう寝よう,1
11,4041,12.46,Elna,2014/07/16,_,_,0
12,4041,12.60,TKDL,2013/08/31,_,_,1
13,4041,12.70,まふ,2015/06/14,_,_,1
14,4041,12.83,gori.sh,2013/08/30,NWavupWoUX0,よじ登り消せた。,1
15,4041,13.00,はるちょむ,2013/09/07,_,_,1
16,4041,13.13,アマハラ,2013/08/03,_,_,1
17,4041,13.33,stm,2013/07/30,_,_,1
17,4041,13.33,もも,2013/09/05,_,_,0
19,4041,13.36,おかはらあさき,2013/09/30,_,_,0
20,4041,13.53,こびと,2013/09/08,_,_,1
21,4041,13.56,ソロ,2013/08/09,_,_,0
22,4041,13.93,にぼし,2013/07/19,_,_,0
22,4041,13.93,ソロ,2013/07/29,_,_,1
24,4041,14.03,あきつ,2013/07/27,_,_,1
25,4041,14.63,たにえる,2013/07/06,_,_,0
26,4041,18.06,Jam,2013/07/06,_,_,0
27,4041,18.23,モカ,2013/07/30,_,_,1
28,4041,19.73,ユッカ,2013/07/15,_,_,0
29,4041,20.20,HAL900,2013/07/25,_,_,0
30,4041,20.40,みかこ,2013/07/06,_,_,0
31,4041,20.90,2DS,2013/07/06,_,_,0
32,4041,21.50,あきすて,2013/07/06,_,_,0
33,4041,21.56,CAJ,2013/07/15,_,_,0
34,4041,21.63,まだい,2013/07/06,_,_,0
35,4041,21.90,Ponpoko7,2013/07/06,_,_,0
36,4041,22.36,べにてち,2013/07/06,_,_,0
37,4041,22.76,^^),2013/07/06,_,_,0
38,4041,22.86,イマクニ,2013/07/06,_,_,0
39,4041,23.10,しがもり,2013/07/06,_,_,0
40,4041,1.10.16,ODEN,2013/07/01,_,_,1
