1,2324,6.20,オールド・ボム,2014/03/11,Hc5ApFYSUDk,開幕はわざとジャンプを遅らせて←に空中制御。ロスだけどこうでもしないと最適な位置でジャンプできるフレームが作れない,1
1,2324,6.20,ポルス,2014/03/13,_,ふぅ・・・,1
1,2324,6.20,ふぁじい,2015/12/26,_,_,1
4,2324,6.56,akira,2013/10/25,_,まだまだ遠い・・・,1
5,2324,6.60,わあい,2013/07/18,_,まだまだ縮むと思うんだ,1
6,2324,6.63,sakai,2014/11/09,_,_,1
7,2324,6.70,らむてが,2014/06/01,_,早過ぎてルアー戻って来ない…,1
7,2324,6.70,まふ,2015/05/30,_,_,1
9,2324,6.76,TKDL,2013/09/25,_,すっごいのびるよ！,1
10,2324,6.80,とおろ,2014/07/15,_,コツが全然わからない,1
11,2324,6.83,だいこん,2013/09/28,_,どこでロスってしまうのでしょう,1
12,2324,6.86,gori.sh,2015/04/17,Y2vMgmhbRFU,動画は超ひも理論,1
13,2324,6.93,コバ128,2014/02/24,_,まだ結構差がありますな,1
14,2324,6.96,おかはらあさき,2013/10/12,_,_,0
15,2324,7.00,Elna,2014/07/16,_,_,0
16,2324,7.10,salmiak,2013/09/01,_,_,1
17,2324,7.13,もも,2013/08/07,_,_,0
18,2324,7.20,もなてに,2013/09/12,_,_,1
18,2324,7.20,こびと,2014/02/01,_,_,1
20,2324,7.30,stm,2013/07/29,_,_,1
21,2324,7.33,にぼし,2013/07/06,_,_,0
21,2324,7.33,モカ,2013/07/28,_,_,1
23,2324,7.46,はるちょむ,2013/09/08,_,_,1
24,2324,7.80,アマハラ,2013/08/06,_,_,1
25,2324,7.83,あきつ,2013/08/12,_,_,1
26,2324,8.13,さい,2013/07/19,_,_,0
27,2324,8.86,MASTER,2013/07/29,_,_,0
28,2324,9.20,シロガネ,2013/07/19,_,_,0
29,2324,9.26,ソロ,2013/07/29,_,_,1
30,2324,9.43,MK9166,2013/07/06,_,_,0
30,2324,9.43,nns-jam,2013/07/06,_,_,0
32,2324,9.76,ar,2013/07/06,_,_,0
33,2324,10.03,HAL900,2013/07/06,_,_,0
34,2324,10.20,ぎんりん,2013/07/13,_,_,0
35,2324,10.23,べにてち,2013/07/06,_,_,0
36,2324,10.33,ふんぐるむい,2013/07/06,_,_,0
36,2324,10.33,タミソウアユカ,2013/07/06,_,_,0
38,2324,10.36,shiro,2013/07/06,_,_,0
39,2324,10.50,Harukalol,2013/07/06,_,_,0
40,2324,30.80,ODEN,2013/07/01,_,_,1
