1,0001,5.33,sakai,2014/12/07,_,ポルスさんルート参考です,1
1,0001,5.33,ふぁじい,2015/11/22,_,_,1
3,0001,5.36,ポルス,2014/06/14,rEfQC0Yy674,無重力ジャンプ×2,1
4,0001,5.40,オールド・ボム,2014/06/13,_,_,1
5,0001,5.43,こびと,2014/06/07,_,真似しました,1
6,0001,5.50,akira,2013/09/10,_,流石にこれが理論値だと思いたい,1
6,0001,5.50,Elna,2014/02/01,_,_,0
6,0001,5.50,とおろ,2014/02/05,_,いぇい!!,1
6,0001,5.50,gori.sh,2014/05/06,_,_,1
6,0001,5.50,アマハラ,2014/06/14,_,かつての理論値が見る影もなくなってる…,1
11,0001,5.53,だいこん,2013/09/10,_,！！,1
11,0001,5.53,TKDL,2013/09/16,oxRp6WG1NhU,_,1
13,0001,5.56,えなかうとーい,2014/04/16,_,_,0
13,0001,5.56,らむてが,2014/06/06,_,すげーの出た！と思ったのにこの順位かっ,1
15,0001,5.63,にぼし,2013/09/06,_,_,0
15,0001,5.63,わあい,2013/09/18,_,_,1
15,0001,5.63,おかはらあさき,2014/01/13,_,_,0
15,0001,5.63,コバ128,2014/10/27,_,ここ大変,1
19,0001,5.66,あきつ,2013/08/20,_,もうちょい,1
20,0001,5.70,あああ,2013/07/06,_,_,0
21,0001,5.73,スイカがかり,2013/07/13,_,_,0
22,0001,5.76,ヒダリメガ,2013/08/01,_,_,0
22,0001,5.76,stm,2013/08/10,_,_,1
24,0001,5.83,はるちょむ,2013/08/13,_,_,1
25,0001,5.93,たにえる,2013/08/01,_,_,0
26,0001,6.00,まんさく,2013/07/13,_,_,0
27,0001,6.10,ぽんず,2013/07/13,_,_,0
27,0001,6.10,Radney,2013/07/19,_,_,0
29,0001,6.13,モカ,2013/07/14,_,_,1
30,0001,6.33,GINZI,2013/07/06,_,_,0
31,0001,6.46,もも,2013/07/06,_,_,0
32,0001,6.50,salmiak,2013/07/06,_,_,0
32,0001,6.50,もなてに,2013/08/31,_,_,1
34,0001,6.73,ODEN,2013/07/01,_,_,1
35,0001,30.66,お手本プレイ,_,_,_,1
1,0011,7.86,ふぁじい,2016/01/04,_,_,1
2,0011,7.90,sakai,2015/01/13,_,dekita,1
3,0011,7.93,オールド・ボム,2014/06/14,_,_,1
4,0011,8.13,ポルス,2013/11/20,_,_,1
5,0011,8.16,akira,2013/08/07,_,やれば出るもんだね、ここも,1
6,0011,8.23,とおろ,2014/04/20,_,ひとまず満足,1
7,0011,8.30,アマハラ,2013/09/20,_,よじのぼらずいけた,1
8,0011,8.40,TKDL,2013/09/15,_,ここのTA２ヶ月半ぶりだった,1
9,0011,8.53,だいこん,2013/09/15,_,_,1
10,0011,8.60,わあい,2013/09/14,_,_,1
11,0011,8.63,えなかうとーい,2014/04/16,_,_,0
12,0011,8.66,あきつ,2013/09/12,_,久々に赤いの見れた・・・,1
13,0011,8.76,コバ128,2013/09/05,_,_,1
13,0011,8.76,はるちょむ,2013/09/11,_,_,1
15,0011,8.80,らむてが,2014/01/10,_,うまくドアに行けません,1
16,0011,8.86,おかはらあさき,2014/01/13,_,_,0
17,0011,8.93,にぼし,2013/09/06,_,_,0
17,0011,8.93,こびと,2013/12/23,_,_,1
17,0011,8.93,gori.sh,2014/03/03,_,_,1
20,0011,8.96,あああ,2013/07/19,_,_,0
21,0011,9.06,stm,2013/08/11,_,_,1
