1,46ED,24.66,ふぁじい,2016/02/08,_,_,1
2,46ED,24.70,オールド・ボム,2014/07/03,MdjqMzD6-sI,一箱目の時点で大幅に更新してるはず,1
2,46ED,24.70,アマハラ,2014/07/09,sm23912668,どう聞いても3発目の打撃音がまだ遅いんだよなぁ…,1
4,46ED,25.03,TKDL,2013/10/22,_,ひっさびさに更新。24秒台ルートはもう見えてるんだけど出ない。,1
5,46ED,25.23,アオイルカ,2015/07/19,_,_,1
6,46ED,25.36,とおろ,2014/03/19,_,上出来!,1
7,46ED,25.40,akira,2013/10/25,_,アマハラさんいつもありがとう,1
8,46ED,25.53,ぽんず,2013/08/10,_,_,0
9,46ED,25.96,らむてが,2013/10/20,_,25秒台乗ったー！あとどこで縮むのか。,1
9,46ED,25.96,ポルス,2014/06/18,_,_,1
11,46ED,26.10,sakai,2013/11/17,_,_,1
12,46ED,26.13,こびと,2014/07/21,_,_,1
13,46ED,26.86,gori.sh,2013/10/04,_,ウマー,1
13,46ED,26.86,おかはらあさき,2013/12/08,_,_,0
15,46ED,27.20,トロにゃん,2013/07/05,_,_,0
16,46ED,27.23,ナポリ,2013/07/05,_,_,0
17,46ED,27.30,lain,2013/07/05,_,_,0
17,46ED,27.30,ゴエモン,2014/05/28,_,_,0
19,46ED,27.90,ヒダリメガ,2013/08/09,_,_,0
20,46ED,27.93,だいこん,2013/10/10,_,先は長い,1
21,46ED,28.16,EVE,2013/10/12,_,_,1
22,46ED,28.30,ヒゲ,2013/07/25,_,_,0
23,46ED,29.16,はるちょむ,2013/10/10,_,_,1
24,46ED,29.33,モカ,2013/07/09,_,_,1
25,46ED,29.36,mp_f_pp,2013/07/05,_,_,0
26,46ED,29.56,チョコボーラー,2013/07/15,_,_,0
26,46ED,29.56,はづたく,2013/08/17,_,_,0
28,46ED,29.63,stm,2013/08/04,_,_,1
29,46ED,29.93,Kei-Ai,2013/07/05,_,_,0
30,46ED,30.20,いかはし,2013/07/15,_,_,0
31,46ED,30.66,あきつ,2013/08/11,_,カニは好かん,1
32,46ED,31.13,あああ,2013/07/05,_,_,0
33,46ED,31.63,カズヤ,2013/07/05,_,_,0
34,46ED,31.86,しがもり,2013/07/05,_,_,0
35,46ED,31.90,MASTER,2013/07/19,_,_,0
36,46ED,31.93,わあい,2014/11/03,_,_,1
37,46ED,33.36,hogehoge61,2013/07/05,_,_,0
38,46ED,33.53,あさみん,2013/07/05,_,_,0
39,46ED,35.13,ups,2013/07/05,_,_,0
40,46ED,40.73,ODEN,2013/07/01,_,_,1
41,46ED,54.56,コバ128,2013/07/28,_,_,1
