1,3031,8.13,オールド・ボム,2014/06/27,I-3mm0zU27M,大体一匹目のアジのせい,1
1,3031,8.13,ふぁじい,2015/12/02,_,_,1
3,3031,8.16,gori.sh,2014/05/19,VusuO_IsIxg,アジ一匹目→気合いでちく刺しします。二匹目→ちょっと勢いを殺して気合いでちく刺しします,1
3,3031,8.16,こびと,2014/06/15,_,チク刺しなし着地4.53秒の仮最適化,1
5,3031,8.36,ポルス,2014/04/02,_,_,1
6,3031,8.46,らむてが,2014/06/05,_,新ルート初完走。結構きつい,1
7,3031,8.66,sakai,2014/04/20,_,_,1
8,3031,8.76,とおろ,2014/04/18,_,徒歩!,1
9,3031,8.90,akira,2013/10/01,_,_,1
10,3031,9.20,はるちょむ,2013/09/20,_,_,1
10,3031,9.20,TKDL,2013/09/25,_,中段から上段にかけてがニガテ,1
12,3031,9.26,だいこん,2013/09/08,_,上ルートきついっす,1
13,3031,9.40,わあい,2013/09/15,_,_,1
14,3031,9.43,コバ128,2014/02/23,_,アジ捕獲しちゃいます,1
15,3031,9.56,もも,2013/08/28,_,_,0
16,3031,9.70,あきつ,2013/09/05,_,思ったより縮む,1
17,3031,9.80,にぼし,2013/07/28,_,_,0
18,3031,9.83,モカ,2013/06/29,_,_,1
18,3031,9.83,ソロ,2013/09/22,_,_,0
20,3031,9.90,おかはらあさき,2013/10/02,_,_,0
21,3031,10.80,stm,2013/07/26,_,_,1
22,3031,10.86,ヒダリメガ,2013/07/28,_,_,0
23,3031,11.00,あさみん,2013/07/06,_,_,0
24,3031,11.46,アマハラ,2013/08/03,_,_,1
25,3031,11.90,ソロ,2013/07/29,_,_,1
26,3031,11.96,MK9166,2013/07/06,_,_,0
27,3031,12.10,ぼたん,2013/07/06,_,_,0
27,3031,12.10,HAL900,2013/07/28,_,_,0
29,3031,12.20,さい,2013/07/16,_,_,0
30,3031,12.23,2DS,2013/07/06,_,_,0
30,3031,12.23,もなてに,2013/08/31,_,_,1
32,3031,12.26,linexj,2013/07/06,_,_,0
33,3031,12.30,サモン,2013/07/06,_,_,0
34,3031,12.36,NJ,2013/07/06,_,_,0
34,3031,12.36,アサギシ,2013/07/06,_,_,0
36,3031,12.40,わぎゃん,2013/07/06,_,_,0
37,3031,12.46,ODEN,2013/07/01,_,_,1
