1,3847,8.46,ふぁじい,2016/01/23,_,_,1
2,3847,8.56,オールド・ボム,2014/05/22,zyfO6_APCv8,横ルアーのタイミングをジャンプと同時に変更,1
3,3847,8.90,はるちょむ,2013/10/31,_,嬉しい1フレ,1
4,3847,8.93,akira,2013/10/25,_,同タイムが多いね,1
4,3847,8.93,ポルス,2014/03/05,_,_,1
6,3847,9.03,sakai,2014/07/26,_,_,1
7,3847,9.06,わあい,2013/11/21,_,ダフらずいけた,1
7,3847,9.06,とおろ,2014/05/10,_,下練習中なのに,1
9,3847,9.13,gori.sh,2014/08/03,KccuEeSxbTo,まだ最後ふわっとしてる。動画は古いドア下ルート,1
10,3847,9.16,らむてが,2014/03/22,_,ダフらずいけて初完走！,1
11,3847,9.20,TKDL,2013/10/07,_,_,1
12,3847,9.33,だいこん,2013/08/13,_,気合と根性の隙間抜けでした,1
13,3847,10.63,こびと,2014/06/18,_,_,0
14,3847,10.73,ソロ,2013/09/18,_,_,0
15,3847,10.76,にぼし,2013/07/28,_,_,0
16,3847,10.90,コバ128,2013/12/22,_,_,1
17,3847,11.03,おかはらあさき,2013/10/27,_,_,0
18,3847,11.23,まふ,2015/07/20,_,_,0
19,3847,11.30,stm,2013/08/09,_,_,1
20,3847,11.43,もも,2013/07/16,_,_,0
21,3847,11.63,モカ,2013/07/25,_,_,1
22,3847,11.90,salmiak,2013/08/01,_,_,1
23,3847,12.26,アマハラ,2013/08/10,_,_,1
24,3847,12.46,イマクニ,2013/07/06,_,_,0
25,3847,12.73,あきつ,2013/08/03,_,_,1
26,3847,14.33,HAL900,2013/07/28,_,_,0
27,3847,14.53,ウクキユ,2013/07/24,_,_,0
28,3847,15.40,アッシュ,2013/07/06,_,_,0
29,3847,15.63,モーグ,2013/07/24,_,_,0
30,3847,16.63,ヒダリメガ,2013/07/06,_,_,0
31,3847,16.93,ハラハチェス,2013/07/16,_,_,0
32,3847,17.56,tbi.hdkz,2013/07/06,_,_,0
32,3847,17.56,あきすて,2013/07/06,_,_,0
34,3847,18.73,みかこ,2013/07/06,_,_,0
35,3847,18.86,ODEN,2013/07/01,_,_,1
36,3847,19.36,けっきょく,2013/07/06,_,_,0
37,3847,19.80,ぴょそ,2013/07/06,_,_,0
38,3847,20.03,いんふぇるの,2013/07/06,_,_,0
