1,SS34,2.47.70,オールド・ボム,2013/10/11,_,一番気に入ってるのは・・・F33だ（9.76）,1
2,SS34,2.52.53,sakai,2015/02/22,_,_,1
3,SS34,3.03.73,akira,2013/09/17,_,シーケンシャル疲れるよ,1
4,SS34,3.22.36,たにえる,2013/07/23,_,_,0
5,SS34,3.40.36,らむてが,2013/10/29,_,またフグ一発で捌けず,1
6,SS34,3.46.43,とおろ,2014/04/16,_,むむむ、またいつか,1
7,SS34,3.48.43,TKDL,2013/08/04,_,シーケンシャルは川背ちゃんで,1
8,SS34,3.51.66,ソロ,2013/10/02,_,_,0
9,SS34,4.10.16,ふぁじい,2013/08/08,_,_,1
10,SS34,4.10.23,stm,2013/08/11,_,_,1
11,SS34,4.11.06,わあい,2013/08/10,_,_,1
12,SS34,4.22.26,コバ128,2013/10/13,_,17分24秒からここまで縮みました。,1
13,SS34,4.28.66,おかはらあさき,2013/10/27,_,_,0
14,SS34,4.29.76,あきすて,2013/06/30,_,_,0
15,SS34,4.39.30,アマハラ,2013/07/26,_,_,1
16,SS34,5.04.13,Hukne,2014/05/06,_,_,0
17,SS34,5.23.90,タカシ,2014/03/30,_,_,0
18,SS34,5.41.43,あきつ,2013/08/26,_,「動けこのポンコツが！__動けってんだよ！！」,1
19,SS34,5.43.36,ヒゲ,2013/08/17,_,_,0
20,SS34,5.45.96,スヌス,2016/07/23,_,_,0
21,SS34,5.50.56,チョコボーラー,2013/07/19,_,_,0
22,SS34,5.54.03,つりざる,2013/10/06,_,_,0
23,SS34,5.56.76,ひろゆき,2013/07/23,_,_,0
24,SS34,5.58.43,CAJ,2013/08/06,_,_,0
25,SS34,5.59.00,HAL900,2013/08/25,_,_,0
26,SS34,6.13.20,ふぁすと,2013/08/01,_,_,0
27,SS34,6.48.50,やぶ,2013/08/01,_,_,0
28,SS34,6.56.66,モカ,2013/07/13,_,_,1
29,SS34,7.39.16,きよひと,2013/07/06,_,_,0
30,SS34,7.49.16,rubbish,2013/08/01,_,_,0
31,SS34,8.29.56,さすまた,2013/07/06,_,_,0
32,SS34,8.40.86,end,2013/07/15,_,_,0
33,SS34,9.01.26,リョウ,2013/07/06,_,_,0
34,SS34,9.42.03,あまな,2013/07/06,_,_,0
35,SS34,10.12.86,ゆうたろう,2013/07/06,_,_,0
36,SS34,10.28.03,トロにゃん,2013/07/06,_,_,0
37,SS34,10.40.86,べにてち,2013/07/06,_,_,0
38,SS34,10.41.03,こけ☆こま,2013/07/06,_,_,0
39,SS34,10.42.26,ODEN,2013/07/01,_,_,1
40,SS34,10.53.40,Patelista,2013/07/06,_,_,0
41,SS34,10.58.30,たつや(°∀°)♭,2013/07/06,_,_,0
42,SS34,12.31.43,はるちょむ,2013/07/29,_,_,1
43,SS34,12.32.70,gori.sh,2013/07/13,_,_,1
44,SS34,12.50.00,だいこん,2013/07/07,_,_,1
