1,2728,37.70,TKDL,2013/06/27,_,_,1
1,2728,37.70,こびと,2013/06/27,_,_,1
1,2728,37.70,オールド・ボム,2013/06/27,_,記録日を（初めて出した日を覚えてないのでテキトーに）修正,1
1,2728,37.70,モカ,2013/06/28,_,因みにゲーム上では52位,1
1,2728,37.70,akira,2013/06/29,_,_,1
1,2728,37.70,ODEN,2013/07/01,_,同記録の場合の順位は名前のASCIIコード順？,1
1,2728,37.70,Jam,2013/07/06,_,_,0
1,2728,37.70,asq,2013/07/06,_,_,0
1,2728,37.70,kei,2013/07/06,_,_,0
1,2728,37.70,tbi.hdkz,2013/07/06,_,_,0
1,2728,37.70,あまな,2013/07/06,_,_,0
1,2728,37.70,あまんちゅ,2013/07/06,_,_,0
1,2728,37.70,たつや(°∀°)♭,2013/07/06,_,_,0
1,2728,37.70,ぼたん,2013/07/06,_,_,0
1,2728,37.70,みきちず,2013/07/06,_,_,0
1,2728,37.70,みずはら,2013/07/06,_,_,0
1,2728,37.70,ゆう,2013/07/06,_,_,0
1,2728,37.70,ろくろく,2013/07/06,_,_,0
1,2728,37.70,ウナギかめん,2013/07/06,_,_,0
1,2728,37.70,オレンジペコ,2013/07/06,_,_,0
1,2728,37.70,だいこん,2013/07/07,_,_,1
1,2728,37.70,とおろ,2013/07/09,_,_,1
1,2728,37.70,アマハラ,2013/07/12,_,_,1
1,2728,37.70,gori.sh,2013/07/13,_,リュック回収して39.10とか,1
1,2728,37.70,わあい,2013/07/14,_,ゲーム上では72位,1
1,2728,37.70,らむてが,2013/07/18,_,_,1
1,2728,37.70,ふぁじい,2013/07/20,_,_,1
1,2728,37.70,コバ128,2013/07/23,_,_,1
1,2728,37.70,あきつ,2013/07/29,_,やっと出た,1
1,2728,37.70,sakai,2013/07/30,_,_,1
1,2728,37.70,salmiak,2013/08/01,_,_,1
1,2728,37.70,ポルス,2013/08/03,_,_,1
1,2728,37.70,stm,2013/08/07,_,ゲーム上ランキングでは78位,1
1,2728,37.70,もなてに,2013/08/25,_,_,1
1,2728,37.70,はづたく,2013/09/15,_,85人目の達成者でした,0
1,2728,37.70,はるちょむ,2013/09/17,_,理論値間違えてた__ゲーム上は86位,1
1,2728,37.70,はいむす,2013/09/19,_,_,0
1,2728,37.70,おかはらあさき,2014/01/24,_,_,1
1,2728,37.70,Dr.L,2014/09/28,_,ゲームのランキング上では９２位でございます。,1
1,2728,37.70,まふ,2015/05/31,_,_,1
1,2728,37.70,アオイルカ,2015/07/16,_,_,1
