1,4349,9.96,オールド・ボム,2014/06/02,WsG3drpNMyY,このルートの理想的な形にできたかなぁと,1
1,4349,9.96,ふぁじい,2016/02/11,_,_,1
3,4349,10.20,sakai,2014/11/02,_,_,1
4,4349,10.26,コバ128,2014/05/13,Ym0PVT9wupI,ボムさんルートは天井が見えない・・・・,1
4,4349,10.26,とおろ,2015/04/18,_,さされ右ルアー,1
6,4349,10.33,ポルス,2014/02/05,_,_,1
7,4349,10.60,akira,2013/08/12,_,ここはかなり好き,1
7,4349,10.60,TKDL,2013/08/24,_,_,1
9,4349,10.66,らむてが,2013/11/03,_,空中で右押したら届く確率が上がった！,1
10,4349,10.73,だいこん,2013/09/17,_,タイム出た瞬間が気持ちいいステージ,1
10,4349,10.73,Elna,2014/05/06,_,_,0
12,4349,10.76,gori.sh,2015/04/17,oapPmNdYbq0,基本の天井渡りで充分記録出ますね,1
13,4349,10.80,アマハラ,2013/07/06,_,_,1
13,4349,10.80,はるちょむ,2013/08/09,_,_,1
15,4349,11.03,わあい,2013/08/25,_,精一杯や,1
16,4349,11.16,あきつ,2013/08/03,_,_,1
17,4349,11.30,stm,2013/08/04,_,_,1
18,4349,11.33,ヒダリメガ,2014/02/01,_,_,0
19,4349,11.40,モカ,2013/08/10,_,_,1
20,4349,11.43,こびと,2013/09/16,_,_,1
21,4349,11.46,おかはらあさき,2013/10/02,_,_,0
22,4349,11.56,もも,2013/09/13,_,_,0
23,4349,12.86,たにえる,2013/07/18,_,_,0
24,4349,13.23,コーゾー,2013/08/16,_,_,0
25,4349,13.30,シロガネ,2013/08/16,_,_,0
26,4349,13.66,にぼし,2013/07/31,_,_,0
27,4349,13.70,たつや(°∀°)♭,2013/07/05,_,_,0
28,4349,15.26,ソロ,2013/07/29,_,_,1
29,4349,15.50,チョコボーラー,2013/07/18,_,_,0
30,4349,16.30,なか,2013/07/18,_,_,0
31,4349,16.96,いかはし,2013/07/18,_,_,0
32,4349,17.00,わぎゃん,2013/07/18,_,_,0
33,4349,17.16,シン,2013/07/05,_,_,0
34,4349,17.63,さすまた,2013/07/05,_,_,0
35,4349,18.50,ロジユニ,2013/07/05,_,_,0
36,4349,19.90,あさみん,2013/07/05,_,_,0
37,4349,19.93,linexj,2013/07/05,_,_,0
38,4349,20.03,ぼたん,2013/07/05,_,_,0
39,4349,20.43,カズヤ,2013/07/05,_,_,0
40,4349,40.53,ODEN,2013/07/01,_,_,1
