1,2439,1.56,Xate,2014/04/16,_,_,0
2,2439,1.90,George,2014/03/26,_,_,0
3,2439,2.06,BaldSack,2015/05/02,_,_,0
4,2439,2.13,Hitstun,2014/05/04,EhZKjYNKoZQ,couldnt_get_enough_speed_without_jumping,1
5,2439,2.23,Wupar,2014/03/26,_,_,0
5,2439,2.23,Brw,2014/06/18,_,_,0
7,2439,2.43,It'sYaBoi,2014/12/20,_,_,0
8,2439,2.60,Monst.hund,2014/06/18,_,_,0
8,2439,2.60,TendaShy,2015/05/26,_,_,0
10,2439,2.63,Rpm,2014/03/30,_,_,0
11,2439,2.66,Christian,2015/07/20,_,_,0
12,2439,2.83,Kosaku,2014/04/21,_,_,0
12,2439,2.83,Nana,2015/03/27,_,_,0
14,2439,2.86,badlose,2014/04/21,_,_,0
15,2439,3.00,John_Q.,2014/03/30,_,_,0
16,2439,3.03,Sean,2014/03/30,_,_,0
16,2439,3.03,Mad,2014/04/09,_,_,0
18,2439,3.16,SomariMan,2014/03/26,_,_,0
19,2439,3.23,Mzo,2014/03/26,_,_,0
20,2439,3.30,Sharla,2016/07/24,_,_,0
21,2439,3.73,J_Hinojosa,2014/12/20,_,_,0
22,2439,3.90,talkingc,2015/01/29,_,_,0
23,2439,4.26,Filibuster,2014/04/16,_,_,0
24,2439,4.30,Pomko,2014/04/16,_,_,0
25,2439,4.33,stupjam,2014/04/23,_,_,0
26,2439,4.43,Umihara,2014/03/30,_,_,0
27,2439,4.46,Jewaboo,2014/03/30,_,_,0
28,2439,4.50,ssg,2014/04/23,_,_,0
29,2439,5.73,nam,2014/03/30,_,_,0
30,2439,6.33,W.Satelite,2014/03/30,_,_,0
31,2439,6.80,REIS,2014/03/30,_,_,0
32,2439,25.80,BChevalier,2014/03/30,_,_,0
33,2439,29.06,Kazoo,2014/03/30,_,_,0
