1,1819,3.50,Xate,2014/04/09,_,_,0
2,1819,4.20,Brw,2014/04/16,_,_,0
3,1819,6.50,Kazoo,2014/03/27,_,_,0
4,1819,15.43,badlose,2014/04/09,_,_,0
5,1819,16.36,SomariMan,2014/03/26,_,_,0
6,1819,16.56,Hitstun,2014/05/28,_,_,0
7,1819,18.46,Mad,2014/07/16,_,_,0
8,1819,18.53,TendaShy,2015/07/20,_,_,0
9,1819,19.83,W.Satelite,2014/03/27,_,_,0
10,1819,21.16,Rpm,2014/03/26,_,_,0
11,1819,21.26,Ross,2014/09/28,_,_,0
12,1819,21.80,stupjam,2014/04/23,_,_,0
13,1819,22.10,Monst.hund,2014/06/18,_,_,0
14,1819,22.60,Voliko,2014/03/26,_,_,0
15,1819,23.30,Drew,2016/07/24,_,_,0
16,1819,23.86,Mzo,2014/03/26,_,_,0
17,1819,23.96,Lilie,2014/03/26,_,_,0
18,1819,24.00,NLB,2014/03/27,_,_,0
19,1819,24.16,Wupar,2014/03/26,_,_,0
20,1819,24.46,Justin,2014/04/16,_,_,0
21,1819,26.36,Getter,2014/03/27,_,_,0
22,1819,26.70,Sylvie,2014/03/27,_,_,0
23,1819,27.80,JEKKI,2014/04/09,_,_,0
24,1819,28.26,Chazz,2014/03/27,_,_,0
25,1819,28.66,Adam,2014/04/09,_,_,0
26,1819,28.80,Andromeda,2014/03/27,_,_,0
27,1819,29.96,zipmon,2014/03/30,_,_,0
28,1819,30.03,Byron,2014/03/27,_,_,0
29,1819,30.70,Cardigan,2014/03/27,_,_,0
30,1819,32.23,Kosaku,2014/03/27,_,_,0
31,1819,32.53,Estey,2014/03/27,_,_,0
32,1819,32.93,John_Q.,2014/03/27,_,_,0
