1,1216,4.63,Xate,2014/04/09,_,_,0
2,1216,5.33,George,2014/03/26,_,_,0
3,1216,5.46,Wiffle,2014/03/26,_,_,0
3,1216,5.46,BaldSack,2015/05/02,_,_,0
5,1216,5.50,Mad,2014/07/16,_,_,0
5,1216,5.50,Kazoo,2015/01/29,_,_,0
7,1216,5.56,Brw,2014/04/09,_,_,0
8,1216,5.60,Hitstun,2014/04/30,_,_,0
9,1216,5.63,Wupar,2014/03/26,_,_,0
9,1216,5.63,Voliko,2014/11/09,_,_,0
11,1216,5.76,Danny,2014/03/30,_,_,0
11,1216,5.76,badlose,2014/04/02,_,_,0
13,1216,5.90,Jes_Isaive,2014/03/27,_,_,0
14,1216,5.93,Christian,2015/12/27,_,_,0
14,1216,5.93,Ratchet,2016/07/24,_,_,0
16,1216,6.06,talkingc,2015/01/29,_,_,0
17,1216,6.10,Monst.hund,2014/06/18,_,_,0
18,1216,6.23,Menthol,2016/07/24,_,_,0
19,1216,6.26,Uutama,2015/07/20,_,_,0
20,1216,6.30,Someguy,2014/05/28,_,_,0
20,1216,6.30,Dan,2014/07/16,_,_,0
22,1216,6.36,Andromeda,2014/03/27,_,_,0
22,1216,6.36,Camjo-Z,2014/03/27,_,_,0
24,1216,6.53,Jake,2014/03/27,_,_,0
25,1216,6.63,1/2K,2014/03/27,_,_,0
25,1216,6.63,Turbocat,2014/05/28,_,_,0
27,1216,6.70,SomariMan,2014/03/27,_,_,0
27,1216,6.70,Kosaku,2014/04/21,_,_,1
29,1216,6.73,Justin,2014/04/16,_,_,0
30,1216,6.80,dehry,2014/03/27,_,_,0
31,1216,6.86,1upsuper,2014/03/27,_,_,0
32,1216,7.06,Chazz,2014/03/27,_,_,0
32,1216,7.06,stupjam,2014/04/09,_,_,0
34,1216,7.10,LZD,2014/03/27,_,_,0
35,1216,7.16,JEKKI,2014/03/27,_,_,0
35,1216,7.16,Erb,2014/03/27,_,_,0
37,1216,7.23,Adam,2014/03/28,_,_,0
38,1216,7.40,John_Q.,2014/03/27,_,_,0
