1,34ED,44.83,Brw,2014/07/16,_,_,0
2,34ED,45.36,Xate,2014/03/26,_,_,0
3,34ED,46.70,Hitstun,2014/04/30,_,_,0
4,34ED,47.06,Umihara,2014/04/23,_,_,0
5,34ED,47.83,badlose,2014/04/02,_,_,0
6,34ED,48.26,Christian,2015/12/27,_,_,0
7,34ED,48.83,Kosaku,2014/04/23,_,_,0
8,34ED,56.43,Comet,2014/04/23,_,_,0
9,34ED,1.10.76,zipmon,2014/04/02,_,_,0
10,34ED,1.12.46,nam,2014/04/23,_,_,0
11,34ED,1.17.70,stupjam,2014/04/23,_,_,0
12,34ED,1.19.06,J_Hinojosa,2014/12/20,_,_,0
13,34ED,1.33.73,JVeg199X,2014/03/28,_,_,0
14,34ED,1.47.10,Wiffle,2014/03/26,_,_,0
15,34ED,1.47.90,Wupar,2014/03/30,_,_,0
16,34ED,1.56.06,Rpm,2014/04/02,_,_,0
17,34ED,1.59.90,gori.sh,2014/03/27,_,_,1
18,34ED,2.00.30,Ehsan,2014/03/30,_,_,0
19,34ED,2.07.83,LovlyPixel,2014/04/30,_,_,0
20,34ED,2.10.53,Kalifax,2014/03/26,_,_,0
21,34ED,2.15.16,Jaime,2014/03/30,_,_,0
22,34ED,2.24.56,Asu,2014/03/26,_,_,0
23,34ED,2.27.93,Mzo,2014/03/26,_,_,0
24,34ED,2.31.33,JOG,2014/03/26,_,_,0
25,34ED,2.39.86,Jewaboo,2014/03/27,_,_,0
26,34ED,3.04.80,tooro,2014/03/27,_,_,0
27,34ED,3.05.96,Erin_Susan,2014/03/27,_,_,0
28,34ED,3.15.20,Voliko,2014/03/27,_,_,0
