1,1617,14.86,Brw,2014/12/20,_,_,0
2,1617,17.43,badlose,2014/04/09,_,_,0
3,1617,17.53,Xate,2014/04/09,_,_,0
4,1617,17.80,Mad,2014/04/02,_,_,0
5,1617,18.76,Voliko,2014/03/26,_,_,0
6,1617,21.80,Monst.hund,2014/06/18,_,_,0
7,1617,21.96,Ashley,2014/03/26,_,_,0
8,1617,22.36,Rpm,2014/03/26,_,_,0
9,1617,25.86,Lilie,2014/07/30,_,_,0
10,1617,26.06,Hitstun,2014/04/30,_,_,0
11,1617,26.86,Christian,2015/12/27,_,_,0
12,1617,26.96,Mzo,2014/03/26,_,_,0
13,1617,27.76,stupjam,2014/11/09,_,_,0
14,1617,28.16,Ratchet,2016/07/24,_,_,0
15,1617,28.33,Kazoo,2014/03/26,_,_,0
16,1617,29.96,Wupar,2014/03/26,_,_,0
17,1617,32.63,JEKKI,2014/03/30,_,_,0
18,1617,32.80,John_Q.,2014/03/26,_,_,0
19,1617,33.40,Mr.Joe,2014/06/18,_,_,0
20,1617,33.86,Drew,2016/07/24,_,_,0
21,1617,35.80,Justin,2014/04/16,_,_,0
22,1617,36.06,finchkin,2014/03/27,_,_,0
23,1617,39.06,Nakande,2014/09/28,_,_,0
24,1617,39.93,SomariMan,2014/03/27,_,_,0
25,1617,41.33,AxleNo7,2014/03/28,_,_,0
26,1617,43.76,gori.sh,2014/03/27,_,_,1
27,1617,51.23,Jewaboo,2014/03/27,_,_,0
28,1617,57.96,Sean,2014/03/27,_,_,0
29,1617,1.01.10,Arara,2014/03/27,_,_,0
30,1617,1.04.10,OctoK,2014/03/27,_,_,0
31,1617,1.11.83,chrisbg99,2014/03/27,_,_,0
32,1617,1.15.03,Chazz,2014/03/27,_,_,0
33,1617,1.22.60,Byron,2014/03/27,_,_,0
