1,3242,19.40,Xate,2014/04/09,_,_,0
2,3242,24.73,Hitstun,2014/05/04,EhZKjYNKoZQ,time_stop_helps_with_the_vertical_trampoline,1
3,3242,28.70,Brw,2014/12/20,_,_,0
4,3242,32.20,John_Q.,2014/04/30,_,_,0
5,3242,34.50,Christian,2015/07/20,_,_,0
6,3242,34.83,stupjam,2014/04/23,_,_,0
7,3242,35.00,badlose,2014/04/02,_,_,0
8,3242,37.90,Majokodomo,2014/08/31,_,_,0
9,3242,47.40,Tenda2,2015/09/23,_,_,0
10,3242,47.76,Kazoo,2014/03/26,_,_,0
11,3242,48.96,Pomko,2014/04/16,_,_,0
12,3242,49.60,NORTONANTI,2014/03/26,_,_,0
13,3242,50.90,Monst.hund,2014/06/18,_,_,0
14,3242,53.30,JVeg199X,2014/03/30,_,_,0
15,3242,53.36,♪_Reisfi_♪,2014/11/09,_,_,0
16,3242,53.73,Lilie,2016/07/24,_,_,0
17,3242,53.93,Wiffle,2014/03/26,_,_,0
18,3242,54.00,WesFX,2014/09/28,_,_,0
19,3242,56.60,Wupar,2014/03/30,_,_,0
20,3242,59.63,Mad,2014/03/26,_,_,0
21,3242,1.00.63,gori.sh,2014/03/30,_,_,0
22,3242,1.09.96,ssg,2014/05/28,_,_,0
23,3242,1.13.53,Voliko,2014/03/26,_,_,0
24,3242,1.16.96,SomariMan,2014/03/30,_,_,0
25,3242,1.20.00,tooro,2014/03/30,_,_,0
26,3242,2.15.43,zipmon,2014/04/02,_,_,0
