1,2930,15.73,Hitstun,2014/04/26,EhZKjYNKoZQ,good_swing_from_conveyor_belt_to_ladder,1
2,2930,21.40,badlose,2014/04/09,_,_,0
3,2930,21.70,Brw,2014/04/09,_,_,0
4,2930,22.26,Mad,2014/08/31,_,_,0
5,2930,22.40,Kazoo,2014/03/26,_,_,0
6,2930,25.90,Monst.hund,2014/06/18,_,_,0
7,2930,27.83,Christian,2015/09/23,_,_,0
8,2930,28.20,Wupar,2014/03/27,_,_,0
9,2930,29.50,Lilie,2016/07/24,_,_,0
10,2930,29.53,Drew,2016/07/24,_,_,0
11,2930,30.73,Xate,2014/03/26,_,_,0
12,2930,32.50,Kosaku,2014/04/23,_,_,0
13,2930,32.80,3DS,2014/12/20,_,_,0
14,2930,32.83,Cesar,2014/05/28,_,_,0
15,2930,33.60,stupjam,2014/04/16,_,_,0
16,2930,36.10,Umihara,2014/04/23,_,_,0
17,2930,38.13,JVeg199X,2014/04/02,_,_,0
18,2930,40.83,Justin,2014/04/16,_,_,0
19,2930,43.46,SomariMan,2014/03/26,_,_,0
20,2930,44.80,gori.sh,2014/03/27,_,_,1
21,2930,49.80,Ross,2014/09/28,_,_,0
22,2930,52.36,Asu,2014/03/26,_,_,0
23,2930,56.86,Mzo,2014/03/26,_,_,0
24,2930,1.01.10,John_Q.,2014/03/26,_,_,0
25,2930,1.05.36,Getter,2014/03/27,_,_,0
26,2930,1.07.60,Jewaboo,2014/03/27,_,_,0
27,2930,1.12.63,Ranmu,2014/04/30,_,_,0
28,2930,1.14.60,Voliko,2014/03/27,_,_,0
29,2930,1.16.86,JEKKI,2014/03/30,_,_,0
30,2930,1.19.30,Sean,2014/03/27,_,_,0
31,2930,1.22.06,tooro,2014/03/27,_,_,0
32,2930,1.23.16,finchkin,2014/03/27,_,_,0
33,2930,1.29.03,1upsuper,2014/03/27,_,_,0
34,2930,1.33.50,Rpm,2014/03/30,_,_,0
35,2930,1.52.26,NORTONANTI,2014/03/27,_,_,0
