1,2223,5.76,Xate,2014/04/16,_,_,0
2,2223,7.90,Voliko,2014/03/26,_,_,0
3,2223,8.10,Brw,2014/07/16,_,_,0
4,2223,8.16,Hitstun,2014/04/27,EhZKjYNKoZQ,I_got_the_swing_but_approach_was_not_good,1
5,2223,8.26,badlose,2014/04/02,_,_,0
6,2223,8.33,Mad,2014/04/16,_,_,0
7,2223,8.60,Wupar,2014/03/26,_,_,0
8,2223,8.70,SRT,2014/04/09,_,_,0
9,2223,9.10,Jewaboo,2014/03/26,_,_,0
9,2223,9.10,Drew,2016/07/24,_,_,0
11,2223,11.53,Danny,2014/04/09,_,_,0
12,2223,11.80,JVeg199X,2014/03/27,_,_,0
13,2223,12.10,stupjam,2014/04/09,_,_,0
14,2223,14.90,Rob_Faison,2014/03/30,_,_,0
15,2223,16.43,nam,2014/04/23,_,_,0
16,2223,24.66,Monst.hund,2014/06/18,_,_,0
17,2223,26.86,Ratchet,2016/07/24,_,_,0
18,2223,28.20,Erb,2014/04/23,_,_,0
19,2223,31.00,Getter,2014/03/26,_,_,0
20,2223,33.33,Pomko,2014/03/30,_,_,0
21,2223,34.20,finchkin,2014/03/26,_,_,0
22,2223,36.46,Adam,2014/03/30,_,_,0
23,2223,39.56,SomariMan,2014/03/27,_,_,0
24,2223,41.33,Mzo,2014/03/27,_,_,0
25,2223,43.10,NLB,2014/04/16,_,_,0
26,2223,48.70,JayOfSpade,2014/03/27,_,_,0
27,2223,51.63,Asu,2014/03/27,_,_,0
28,2223,1.02.86,tooro,2014/03/27,_,_,0
29,2223,1.04.06,Kazoo,2014/03/27,_,_,0
30,2223,1.11.20,gori.sh,2014/03/27,_,_,1
