1,4849,12.23,Brw,2014/08/31,_,_,0
2,4849,13.50,Monst.hund,2014/06/18,_,_,0
3,4849,15.73,Umihara,2014/05/28,_,_,0
4,4849,17.30,badlose,2014/04/02,_,_,0
5,4849,18.93,W.Satelite,2014/03/26,_,_,0
6,4849,19.83,Lilie,2016/07/24,_,_,0
7,4849,20.70,Hitstun,2014/04/09,_,_,0
7,4849,20.70,Drew,2016/07/24,_,_,0
9,4849,21.13,stupjam,2014/04/23,_,_,0
10,4849,24.33,Xate,2014/03/26,_,_,0
11,4849,25.00,Kosaku,2014/04/21,_,_,1
12,4849,25.56,Mzo,2014/03/26,_,_,0
13,4849,26.76,Erik,2014/06/18,_,_,0
14,4849,27.46,John_Q.,2014/03/30,_,_,0
15,4849,30.10,Mad,2014/03/27,_,_,0
16,4849,31.80,Seabass,2014/12/20,_,_,0
17,4849,32.00,Aquin,2015/03/27,_,_,0
18,4849,32.33,zipmon,2014/04/02,_,_,0
19,4849,33.76,Sharla,2016/07/24,_,_,0
20,4849,34.03,Sink,2015/09/23,_,_,0
21,4849,35.26,Ross,2014/09/28,_,_,0
22,4849,38.83,Kazoo,2014/03/26,_,_,0
23,4849,42.10,El_Guapo,2014/06/18,_,_,0
24,4849,43.63,Asu,2014/03/26,_,_,0
25,4849,50.70,Voliko,2014/03/26,_,_,0
26,4849,55.36,DaveRacr,2014/06/18,_,_,0
27,4849,56.56,nam,2014/03/26,_,_,0
28,4849,58.46,gori.sh,2014/03/27,_,_,1
29,4849,1.00.00,tooro,2014/03/27,_,_,0
30,4849,1.06.43,ssg,2014/04/30,_,_,0
31,4849,1.50.60,Camjo-Z,2014/03/27,_,_,0
32,4849,2.11.73,Ken,2014/03/27,_,_,0
33,4849,2.22.20,Saber_Tank,2014/04/09,_,_,0
