1,3132,10.30,Xate,2014/04/09,_,_,0
2,3132,16.00,Brw,2014/07/16,_,_,0
3,3132,16.83,Hitstun,2014/04/19,EhZKjYNKoZQ,climbing_around_the_outside,1
4,3132,18.16,badlose,2014/04/09,_,_,0
5,3132,20.06,Lilie,2016/07/24,_,_,0
6,3132,24.50,Kazoo,2014/03/27,_,_,0
7,3132,25.10,Monst.hund,2014/06/18,_,_,0
8,3132,26.03,Kalifax,2014/03/26,_,_,0
9,3132,28.13,Wupar,2014/03/27,_,_,0
10,3132,30.33,Kosaku,2014/04/23,_,_,0
11,3132,33.63,Drew,2016/07/24,_,_,0
12,3132,34.93,Justin,2014/04/16,_,_,0
13,3132,36.00,SomariMan,2014/03/26,_,_,0
14,3132,37.86,Alan,2014/04/30,_,_,0
15,3132,39.03,stupjam,2014/04/16,_,_,0
16,3132,42.43,3DS,2014/12/20,_,_,0
17,3132,46.13,Cesar,2014/05/28,_,_,0
18,3132,47.93,TendaShy,2015/05/26,_,_,0
19,3132,49.50,♪_Reisfi_♪,2014/11/09,_,_,0
20,3132,53.40,Nakande,2014/11/09,_,_,0
21,3132,54.90,Andrew,2014/04/09,_,_,0
22,3132,55.40,gori.sh,2014/03/27,_,_,1
23,3132,59.93,Asu,2014/03/26,_,_,0
24,3132,1.01.26,Mzo,2014/03/26,_,_,0
25,3132,1.06.70,fuwafuwa,2014/09/28,_,_,0
26,3132,1.11.36,Anotew,2014/04/30,_,_,0
27,3132,1.25.56,JVeg199X,2014/03/27,_,_,0
28,3132,1.50.00,tooro,2014/03/27,_,_,0
