1,SS46,9.43.73,badlose,2014/04/09,_,_,0
2,SS46,10.41.26,Hitstun,2014/05/28,_,_,0
3,SS46,13.30.46,HJ,2014/09/28,_,_,0
4,SS46,14.13.36,Mad,2014/04/09,_,_,0
5,SS46,15.25.46,Aquin,2015/03/27,_,_,0
6,SS46,15.32.70,Pjwned,2014/05/28,_,_,0
7,SS46,16.45.23,Ashley,2014/03/28,_,_,0
8,SS46,16.53.76,PidgeonRat,2014/04/16,_,_,0
9,SS46,16.55.20,TendaShy,2015/07/20,_,_,0
10,SS46,18.00.46,Jewaboo,2014/04/09,_,_,0
11,SS46,18.10.70,Tenda2,2015/09/23,_,_,0
12,SS46,18.27.10,nam,2014/04/16,_,_,0
13,SS46,21.58.56,stupjam,2014/04/30,_,_,0
14,SS46,22.13.00,Comet,2014/04/23,_,_,0
