1,3334,10.00,Xate,2014/12/20,_,_,0
2,3334,27.40,Nana,2014/11/09,_,_,0
3,3334,28.56,Hitstun,2014/04/23,_,_,0
4,3334,28.63,badlose,2014/04/09,_,_,0
5,3334,29.03,Christian,2015/12/27,_,_,0
6,3334,30.76,Brw,2014/06/18,_,_,0
7,3334,36.40,John_Q.,2014/05/28,_,_,0
8,3334,39.60,zipmon,2014/04/02,_,_,0
9,3334,39.76,Neon,2014/06/18,_,_,0
10,3334,44.00,Ranmu,2015/03/27,_,_,0
11,3334,46.10,stupjam,2014/04/23,_,_,0
12,3334,49.80,tooro,2014/03/27,_,_,0
13,3334,50.50,Kalifax,2014/03/26,_,_,0
14,3334,50.93,Tenda2,2015/12/27,_,_,0
15,3334,53.13,Drew,2016/07/24,_,_,0
16,3334,56.83,Mzo,2014/03/26,_,_,0
17,3334,56.93,Wupar,2014/03/30,_,_,0
18,3334,57.03,Anotew,2014/05/28,_,_,0
19,3334,57.56,Asu,2014/03/26,_,_,0
20,3334,57.76,Rpm,2014/04/02,_,_,0
21,3334,58.46,Jewaboo,2014/07/16,_,_,0
22,3334,59.00,1upsuper,2014/04/23,_,_,0
23,3334,59.73,gori.sh,2014/03/27,_,_,1
24,3334,1.02.90,Kazoo,2014/03/26,_,_,0
25,3334,1.08.80,Vicha,2014/04/09,_,_,0
26,3334,1.21.73,Erin_Susan,2014/03/27,_,_,0
27,3334,1.27.03,JOG,2014/03/26,_,_,0
27,3334,1.27.03,nam,2014/03/26,_,_,0
29,3334,1.27.33,Jaime,2014/03/30,_,_,0
30,3334,1.33.86,HJ,2014/04/09,_,_,0
31,3334,1.39.16,Lilie,2014/03/27,_,_,0
32,3334,1.45.70,Voliko,2014/03/27,_,_,0
33,3334,1.47.50,Umihara,2014/03/27,_,_,0
