1,3233,11.03,Xate,2014/04/09,_,_,0
2,3233,13.80,Hitstun,2014/05/04,EhZKjYNKoZQ,both_fish_may_only_need_stunned,1
3,3233,14.60,Brw,2014/07/16,_,_,0
4,3233,14.80,badlose,2014/04/02,_,_,0
5,3233,15.50,Kalifax,2014/03/26,_,_,0
6,3233,15.96,Christian,2016/07/24,_,_,0
7,3233,16.93,Brandon,2014/06/18,_,_,0
7,3233,16.93,Majokodomo,2014/08/31,_,_,0
9,3233,17.16,Wupar,2014/03/27,_,_,0
10,3233,17.56,stupjam,2014/04/23,_,_,0
11,3233,17.73,Asu,2014/03/26,_,_,0
12,3233,17.83,Lilie,2016/07/24,_,_,0
13,3233,17.93,Monst.hund,2014/06/18,_,_,0
13,3233,17.93,Neon,2014/06/18,_,_,0
15,3233,18.06,NLB,2014/04/16,_,_,0
15,3233,18.06,Pomko,2014/04/16,_,_,0
17,3233,18.13,3DS,2014/12/20,_,_,0
18,3233,18.23,Pjwned,2014/05/28,_,_,0
19,3233,18.30,Cesar,2014/05/28,_,_,0
20,3233,18.40,Drew,2016/07/24,_,_,0
21,3233,18.53,TendaShy,2015/05/26,_,_,0
22,3233,18.83,Mad,2014/03/26,_,_,0
23,3233,19.16,John_Q.,2014/06/18,_,_,0
24,3233,19.36,Saber_Tank,2014/04/09,_,_,0
25,3233,22.20,Erik,2014/06/18,_,_,0
26,3233,23.06,Justin,2014/04/16,_,_,0
27,3233,24.06,finchkin,2014/03/26,_,_,0
28,3233,24.50,Rob_Faison,2014/04/02,_,_,0
29,3233,30.03,tooro,2014/03/27,_,_,0
30,3233,31.33,Mzo,2014/03/26,_,_,0
31,3233,31.63,Wiffle,2014/03/26,_,_,0
32,3233,32.00,gori.sh,2014/03/27,_,_,1
33,3233,36.33,zipmon,2014/04/02,_,_,0
34,3233,40.10,JVeg199X,2014/03/27,_,_,0
35,3233,40.13,Andrew,2014/04/09,_,_,0
36,3233,40.70,NORTONANTI,2014/03/27,_,_,0
37,3233,41.06,Voliko,2014/03/27,_,_,0
38,3233,45.00,isfet,2014/03/27,_,_,0
39,3233,46.30,Kosaku,2014/03/27,_,_,0
40,3233,53.00,W.Satelite,2014/03/27,_,_,0
41,3233,58.43,Umihara,2014/03/27,_,_,0
42,3233,1.10.80,Kazoo,2014/03/27,_,_,0
