1,4748,7.56,Sharla,2016/07/24,_,_,0
2,4748,8.46,Brw,2014/07/16,_,_,0
3,4748,8.73,Monst.hund,2014/06/18,_,_,0
4,4748,8.76,Mad,2014/04/02,_,_,0
5,4748,9.23,Xate,2014/03/27,_,_,0
6,4748,9.36,badlose,2014/04/02,_,_,0
7,4748,9.76,Kazoo,2015/03/27,_,_,0
8,4748,10.93,stupjam,2014/07/16,_,_,0
9,4748,11.10,Hitstun,2014/04/09,_,_,0
10,4748,11.66,TendaShy,2015/07/20,_,_,0
11,4748,12.40,Voliko,2014/03/26,_,_,0
12,4748,12.60,red,2014/03/28,_,_,0
13,4748,13.70,Ross,2014/11/09,_,_,0
14,4748,15.00,Umihara,2014/05/28,_,_,0
15,4748,15.03,John_Q.,2014/03/30,_,_,0
16,4748,15.60,Lilie,2014/03/30,_,_,0
17,4748,15.90,Drew,2016/07/24,_,_,0
18,4748,15.93,Acid_Fox,2014/06/18,_,_,0
19,4748,16.36,Kalifax,2015/01/29,_,_,0
20,4748,16.50,Nakande,2015/07/20,_,_,0
21,4748,19.06,Erik,2014/06/18,_,_,0
22,4748,19.13,Mzo,2014/03/26,_,_,0
23,4748,23.90,Neon,2014/06/18,_,_,0
24,4748,24.06,W.Satelite,2014/03/26,_,_,0
25,4748,24.50,Asu,2014/03/26,_,_,0
26,4748,27.46,ssg,2014/04/30,_,_,0
27,4748,28.93,Camjo-Z,2014/03/26,_,_,0
28,4748,34.33,Justin,2014/04/16,_,_,0
29,4748,35.36,tooro,2014/03/27,_,_,0
30,4748,39.03,zipmon,2014/04/02,_,_,0
31,4748,1.20.20,gori.sh,2014/03/27,_,_,1
