1,0304,6.50,Xate,2014/04/16,_,_,0
2,0304,7.60,Brw,2014/07/16,_,_,0
3,0304,7.83,Sylvie,2014/03/24,_,_,0
4,0304,7.93,badlose,2014/04/09,_,_,0
5,0304,8.06,Hitstun,2014/05/28,_,_,0
6,0304,8.20,John_Q.,2014/04/30,_,_,0
7,0304,8.40,Wupar,2014/03/24,_,_,0
8,0304,8.70,Monst.hund,2014/06/18,_,_,0
9,0304,8.80,Kosaku,2014/04/21,_,_,1
10,0304,9.03,Kazoo,2014/03/27,_,_,0
11,0304,9.16,Ross,2014/09/28,_,_,0
12,0304,9.33,Sean,2014/03/30,_,_,0
13,0304,9.43,Mad,2014/04/09,_,_,0
14,0304,9.50,Mzo,2014/03/22,_,_,0
15,0304,9.66,Asu,2014/03/22,_,_,0
16,0304,9.73,Urchindi,2014/03/27,_,_,0
17,0304,9.93,Kalifax,2014/03/24,_,_,0
18,0304,9.96,Comet,2014/04/21,_,_,0
19,0304,10.03,SomariMan,2014/03/24,_,_,0
20,0304,10.10,Drew,2016/07/24,_,_,0
21,0304,10.16,Koruka,2014/09/28,_,_,0
22,0304,10.20,stupjam,2014/04/02,_,_,0
23,0304,10.30,wilhm,2014/03/29,_,_,0
24,0304,10.53,Mr.Slime,2014/03/27,_,_,0
25,0304,10.80,LZD,2014/03/22,_,_,0
26,0304,11.30,Fjmaps,2014/03/27,_,_,0
27,0304,12.03,Voliko,2014/03/27,_,_,0
28,0304,12.10,Saber_Tank,2014/03/27,_,_,0
29,0304,12.56,AppleCharm,2014/03/27,_,_,0
30,0304,12.73,ohfuct,2014/03/27,_,_,0
31,0304,13.03,Jewaboo,2014/03/27,_,_,0
32,0304,13.23,finchkin,2014/03/27,_,_,0
33,0304,20.46,Cogawaft,2014/09/17,_,_,0
34,0304,35.70,Tutorial,_,_,_,1
