1,1112,7.03,Xate,2014/05/06,_,_,0
2,1112,8.66,George,2014/03/26,_,_,0
3,1112,8.83,Mad,2014/07/16,_,_,0
4,1112,11.63,Hitstun,2014/05/17,EhZKjYNKoZQ,used_a_ladder,1
5,1112,12.30,Brw,2014/07/16,_,_,0
6,1112,12.60,badlose,2014/04/02,_,_,0
7,1112,13.66,Christian,2015/12/27,_,_,0
8,1112,15.50,Jewaboo,2014/07/16,_,_,0
9,1112,15.63,Kazoo,2014/03/27,_,_,0
10,1112,16.10,Mzo,2014/03/26,_,_,0
11,1112,16.36,Monst.hund,2014/06/18,_,_,0
12,1112,16.50,Umihara,2014/05/28,_,_,0
13,1112,17.06,Drew,2016/07/24,_,_,0
14,1112,17.26,W.Satelite,2014/03/26,_,_,0
15,1112,18.90,stupjam,2014/04/16,_,_,0
16,1112,20.43,Wupar,2014/03/26,_,_,0
17,1112,21.40,John_Q.,2014/03/26,_,_,0
18,1112,22.66,Piqutch,2014/07/30,_,_,0
19,1112,23.00,Ranmu,2014/08/31,_,_,0
20,1112,25.16,Ratchet,2016/07/24,_,_,0
21,1112,25.46,Erb,2014/03/27,_,_,0
22,1112,26.03,Majokodomo,2014/08/31,_,_,0
23,1112,26.53,Rpm,2014/03/27,_,_,0
24,1112,28.20,Asu,2014/03/27,_,_,0
25,1112,28.30,Sean,2014/04/16,_,_,0
26,1112,28.50,Chazz,2014/03/27,_,_,0
27,1112,29.93,tooro,2014/03/27,_,_,0
28,1112,30.43,Justin,2014/04/16,_,_,0
29,1112,30.56,Pomko,2014/04/16,_,_,0
30,1112,35.83,Broseph,2014/04/02,_,_,0
31,1112,36.10,47drift,2014/04/02,_,_,0
32,1112,38.73,JEKKI,2014/03/27,_,_,0
33,1112,40.60,JVeg199X,2014/03/27,_,_,0
34,1112,41.13,SomariMan,2014/03/27,_,_,0
35,1112,42.40,Keon,2014/03/30,_,_,0
36,1112,43.83,Ken,2014/03/27,_,_,0
37,1112,44.36,NLB,2014/03/27,_,_,0
38,1112,46.26,fek,2014/03/27,_,_,0
