1,0510,10.60,Xate,2014/04/09,_,_,0
2,0510,11.00,Mad,2014/08/31,_,_,0
3,0510,11.23,Brw,2014/07/16,_,_,0
4,0510,13.26,badlose,2014/04/09,_,_,0
5,0510,14.50,Hitstun,2014/06/18,_,_,0
6,0510,16.10,Sylvie,2014/03/26,_,_,0
7,0510,16.70,Drew,2016/07/24,_,_,0
8,0510,16.76,Wupar,2014/03/26,_,_,0
9,0510,17.53,Monst.hund,2014/06/18,_,_,0
10,0510,18.50,Mzo,2014/03/26,_,_,0
11,0510,19.60,John_Q.,2014/04/30,_,_,0
12,0510,20.73,Umirang,2014/12/20,_,_,0
13,0510,21.66,Chazz,2014/03/26,_,_,0
14,0510,23.96,Nickinator,2014/06/18,_,_,0
15,0510,24.26,Justin,2014/04/16,_,_,0
16,0510,24.76,stupjam,2014/04/16,_,_,0
17,0510,25.63,Van,2015/09/23,_,_,0
18,0510,25.76,Momo,2014/03/30,_,_,0
19,0510,26.20,Protophish,2015/09/23,_,_,0
20,0510,26.30,zipmon,2014/03/30,_,_,0
21,0510,26.56,Layla,2014/06/18,_,_,0
22,0510,28.96,George,2014/03/30,_,_,0
23,0510,30.23,Jungyin,2014/04/23,_,_,0
24,0510,31.16,wilhm,2014/03/29,_,_,0
25,0510,31.36,Asu,2014/03/30,_,_,0
26,0510,34.20,Erb,2014/04/23,_,_,0
27,0510,34.70,Voliko,2014/03/30,_,_,0
28,0510,39.16,Rpm,2014/03/30,_,_,0
29,0510,40.40,SomariMan,2014/03/30,_,_,0
30,0510,40.90,tooro,2014/03/30,_,_,0
31,0510,42.76,Ken,2014/03/30,_,_,0
32,0510,42.80,Kazoo,2014/03/30,_,_,0
33,0510,44.40,finchkin,2014/03/30,_,_,0
