1,3738,18.96,Monst.hund,2014/06/18,_,_,0
2,3738,19.50,Brw,2014/07/16,_,_,0
3,3738,20.10,badlose,2014/04/23,_,_,0
4,3738,20.40,Hitstun,2014/04/04,EhZKjYNKoZQ,good_swinging_under_the_stage,1
5,3738,20.90,Voliko,2014/03/26,_,_,0
6,3738,22.06,Mad,2014/04/02,_,_,0
6,3738,22.06,Wupar,2014/04/16,_,_,0
8,3738,22.13,Xate,2014/03/26,_,_,0
9,3738,25.13,Drew,2016/07/24,_,_,0
10,3738,26.36,Chazz,2014/03/26,_,_,0
11,3738,31.00,Erik,2014/06/18,_,_,0
12,3738,31.43,Byron,2014/03/26,_,_,0
13,3738,32.10,Alan,2014/05/06,_,_,0
14,3738,32.53,stupjam,2014/04/23,_,_,0
15,3738,33.10,Mzo,2014/03/26,_,_,0
16,3738,33.33,JVeg199X,2014/03/28,_,_,0
17,3738,33.66,Kalifax,2014/03/26,_,_,0
18,3738,34.23,zipmon,2014/04/02,_,_,0
19,3738,35.23,Koruka,2014/09/28,_,_,0
20,3738,35.33,Getter,2014/03/27,_,_,0
21,3738,35.56,Pomko,2014/04/16,_,_,0
22,3738,40.90,DewDTruman,2014/03/27,_,_,0
23,3738,43.13,Kazoo,2014/03/27,_,_,0
24,3738,46.23,Camjo-Z,2014/03/27,_,_,0
25,3738,48.63,Asu,2014/03/27,_,_,0
26,3738,57.50,gori.sh,2014/03/27,_,_,1
27,3738,1.00.00,tooro,2014/03/27,_,_,0
