1,0506,5.20,Xate,2014/04/02,_,_,0
2,0506,6.20,Brw,2014/07/16,_,_,0
3,0506,6.50,Roger,2014/04/02,_,_,0
3,0506,6.50,John_Q.,2014/04/30,_,_,0
5,0506,6.90,Kazoo,2014/03/27,_,_,0
6,0506,7.53,Hitstun,2014/06/18,_,_,0
7,0506,8.06,Monst.hund,2014/06/18,_,_,0
8,0506,8.23,Mad,2014/06/18,_,_,0
9,0506,8.63,badlose,2014/04/09,_,_,0
10,0506,9.00,SRT,2014/04/09,_,_,0
11,0506,9.13,Sylvie,2014/03/24,_,_,0
12,0506,9.76,W.Satelite,2014/03/27,_,_,0
13,0506,10.03,SomariMan,2014/03/24,_,_,0
14,0506,10.33,Christian,2015/12/27,_,_,0
15,0506,11.50,Drew,2016/07/24,_,_,0
16,0506,11.93,Sean,2014/03/30,_,_,0
17,0506,12.23,Erb,2014/04/23,_,_,0
18,0506,12.46,Mzo,2014/03/22,_,_,0
19,0506,14.16,stupjam,2014/04/16,_,_,0
20,0506,16.53,Wupar,2014/03/24,_,_,0
21,0506,18.73,Piqutch,2015/09/23,_,_,0
22,0506,20.96,Chazz,2014/03/24,_,_,0
22,0506,20.96,Xavi,2014/05/28,_,_,0
24,0506,21.26,Asu,2014/03/22,_,_,0
25,0506,21.80,Cogawaft,2014/09/17,_,_,0
26,0506,23.46,Taiin,2014/03/27,_,_,0
27,0506,24.50,Jungyin,2014/04/23,_,_,0
28,0506,24.86,zatrox,2014/03/27,_,_,0
29,0506,25.06,Andromeda,2014/03/27,_,_,0
30,0506,26.30,Rpm,2014/03/22,_,_,0
31,0506,26.66,Kalifax,2014/03/22,_,_,0
32,0506,28.03,Nasu,2014/03/27,_,_,0
33,0506,28.73,NLB,2014/03/27,_,_,0
34,0506,29.00,Jewaboo,2014/03/27,_,_,0
35,0506,41.36,Tutorial,_,_,_,1
