1,2528,9.76,Xate,2014/04/23,_,_,0
2,2528,20.96,Brw,2014/07/16,_,_,0
3,2528,21.46,Sharla,2016/07/24,_,_,0
4,2528,21.63,badlose,2014/04/23,_,_,0
5,2528,27.73,Hitstun,2014/05/06,_,_,0
6,2528,27.76,Kazoo,2014/03/27,_,_,0
7,2528,28.06,SomariMan,2014/03/26,_,_,0
8,2528,28.16,Tenda2,2015/09/23,_,_,0
9,2528,28.43,Estey,2014/03/26,_,_,0
10,2528,28.53,Mzo,2014/03/26,_,_,0
11,2528,28.56,Wiffle,2014/03/26,_,_,0
11,2528,28.56,Drew,2016/07/24,_,_,0
13,2528,28.60,fek,2014/03/27,_,_,0
14,2528,28.86,stupjam,2014/04/09,_,_,0
15,2528,28.93,TendaShy,2015/05/26,_,_,0
16,2528,29.13,Van,2015/09/23,_,_,0
17,2528,29.20,NLB,2014/03/30,_,_,0
18,2528,29.36,Wupar,2014/03/27,_,_,0
19,2528,29.40,FlimC,2014/12/20,_,_,0
20,2528,29.46,John_Q.,2014/03/26,_,_,0
21,2528,30.43,Nickinator,2014/06/18,_,_,0
22,2528,30.56,Kosaku,2014/03/26,_,_,0
22,2528,30.56,Asu,2014/03/27,_,_,0
24,2528,30.66,Justin,2014/04/16,_,_,0
25,2528,35.63,PidgeonRat,2014/04/16,_,_,0
26,2528,35.70,BChevalier,2014/03/28,_,_,0
27,2528,36.16,finchkin,2014/03/27,_,_,0
28,2528,43.80,JVeg199X,2014/03/27,_,_,0
29,2528,44.03,Jewaboo,2014/03/27,_,_,0
30,2528,44.23,Getter,2014/03/27,_,_,0
31,2528,1.00.00,tooro,2014/03/27,_,_,0
32,2528,1.11.56,Agamemnon,2014/03/27,_,_,0
33,2528,1.14.06,gori.sh,2014/03/27,_,_,1
