1,2918,29.83,Hitstun,2014/04/28,EhZKjYNKoZQ,going_up_the_conveyor_belt_is_too_slow,1
2,2918,32.20,badlose,2014/04/09,_,_,0
3,2918,33.26,Wupar,2014/03/30,_,_,0
4,2918,39.46,Monst.hund,2014/06/18,_,_,0
5,2918,39.83,Xate,2014/03/26,_,_,0
6,2918,40.43,JVeg199X,2015/05/02,_,_,0
7,2918,43.70,Mad,2014/08/31,_,_,0
8,2918,52.06,Lilie,2014/03/30,_,_,0
9,2918,54.93,SomariMan,2014/03/26,_,_,0
10,2918,56.86,Drew,2016/07/24,_,_,0
11,2918,1.05.03,stupjam,2014/04/16,_,_,0
12,2918,1.12.66,Umihara,2014/04/23,_,_,0
13,2918,1.13.50,Christian,2015/09/23,_,_,0
14,2918,1.23.20,John_Q.,2014/04/30,_,_,0
15,2918,1.23.33,gori.sh,2014/03/30,_,_,0
16,2918,1.23.56,Mzo,2014/03/26,_,_,0
17,2918,1.27.43,Asu,2014/03/26,_,_,0
18,2918,1.30.10,Rpm,2014/03/30,_,_,0
19,2918,1.37.56,Dreamy_X's,2014/12/20,_,_,0
19,2918,1.37.56,Sharla,2016/07/24,_,_,0
21,2918,1.45.83,Kazoo,2014/03/26,_,_,0
22,2918,2.08.40,Ranmu,2014/04/30,_,_,0
23,2918,2.18.66,Jewaboo,2014/03/26,_,_,0
24,2918,2.21.33,Kosaku,2014/03/30,_,_,0
25,2918,2.44.53,Justin,2014/04/16,_,_,0
