1,2829,13.26,Hitstun,2014/04/28,EhZKjYNKoZQ,passed_under_the_stage,1
2,2829,14.40,badlose,2014/04/02,_,_,0
3,2829,14.93,Brw,2014/07/16,_,_,0
4,2829,15.10,Wupar,2014/03/27,_,_,0
5,2829,15.50,Monst.hund,2014/06/18,_,_,0
6,2829,17.46,Chazz,2014/03/26,_,_,0
7,2829,17.50,Xate,2014/03/26,_,_,0
8,2829,17.96,TendaShy,2015/05/26,_,_,0
9,2829,18.00,Drew,2016/07/24,_,_,0
10,2829,18.30,Voliko,2014/03/26,_,_,0
11,2829,18.43,Kazoo,2014/03/26,_,_,0
12,2829,19.03,Mad,2014/04/16,_,_,0
13,2829,19.70,Lilie,2016/07/24,_,_,0
14,2829,19.93,Umihara,2014/04/23,_,_,0
15,2829,20.06,HJ,2014/09/28,_,_,0
16,2829,20.13,Christian,2015/12/27,_,_,0
17,2829,20.20,3DS,2014/12/20,_,_,0
18,2829,20.33,Kalifax,2014/03/26,_,_,0
19,2829,20.53,Seabass,2015/01/29,_,_,0
20,2829,20.63,JOG,2014/03/26,_,_,0
21,2829,20.70,stupjam,2014/04/16,_,_,0
22,2829,20.76,finchkin,2014/03/27,_,_,0
23,2829,21.03,Alan,2014/04/30,_,_,0
24,2829,21.66,JEKKI,2014/03/30,_,_,0
25,2829,23.26,Asu,2014/03/27,_,_,0
26,2829,23.36,Luc,2014/03/27,_,_,0
27,2829,23.80,Getter,2014/03/27,_,_,0
28,2829,25.70,SomariMan,2014/03/27,_,_,0
29,2829,27.16,Byron,2014/03/27,_,_,0
30,2829,30.20,gori.sh,2014/03/27,_,_,1
31,2829,32.13,NLB,2014/03/30,_,_,0
32,2829,32.40,Dilon,2014/03/27,_,_,0
33,2829,35.20,JVeg199X,2014/03/27,_,_,0
34,2829,36.06,Jewaboo,2014/03/27,_,_,0
35,2829,36.26,John_Q.,2014/03/27,_,_,0
36,2829,39.20,fek,2014/03/27,_,_,0
