1,4349,16.06,Xate,2014/03/26,_,_,0
2,4349,16.56,Hitstun,2014/05/10,EhZKjYNKoZQ,swinging_across_the_roof,1
3,4349,20.00,Brw,2014/12/20,_,_,0
4,4349,21.70,badlose,2014/04/09,_,_,0
5,4349,23.03,Kazoo,2014/03/27,_,_,0
6,4349,25.00,Ross,2014/11/09,_,_,0
7,4349,28.33,stupjam,2014/04/23,_,_,0
8,4349,30.30,Drew,2016/07/24,_,_,0
9,4349,32.60,Kosaku,2014/04/21,_,_,1
10,4349,37.13,Masa,2014/06/18,_,_,0
11,4349,37.93,Voliko,2014/03/26,_,_,0
12,4349,49.13,Erik,2014/07/16,_,_,0
13,4349,51.00,TendaShy,2015/07/20,_,_,0
14,4349,1.00.06,tooro,2014/03/27,_,_,0
15,4349,1.05.23,gori.sh,2014/03/27,_,_,1
16,4349,1.06.13,ssg,2014/05/28,_,_,0
17,4349,1.11.26,zipmon,2014/04/09,_,_,0
18,4349,1.17.40,El_Guapo,2014/06/18,_,_,0
