1,4144,6.96,Xate,2014/03/26,_,_,0
2,4144,7.03,Monst.hund,2014/06/18,_,_,0
2,4144,7.03,Brw,2014/07/16,_,_,0
4,4144,7.16,Voliko,2014/03/26,_,_,0
4,4144,7.16,Umihara,2014/04/30,_,_,0
6,4144,7.20,Hitstun,2014/05/28,_,_,0
7,4144,7.33,badlose,2014/04/09,_,_,0
8,4144,7.46,Mzo,2014/03/26,_,_,0
9,4144,7.56,Drew,2016/07/24,_,_,0
10,4144,7.60,Kalifax,2014/06/18,_,_,0
10,4144,7.60,AppleCharm,2015/01/29,_,_,0
12,4144,7.76,Mad,2014/04/16,_,_,0
13,4144,7.96,Pstart,2014/03/26,_,_,0
14,4144,8.03,SRT,2014/03/26,_,_,0
15,4144,8.06,Alec!,2016/07/24,_,_,0
16,4144,8.30,darkz,2015/05/02,_,_,0
17,4144,8.50,Nana,2014/09/28,_,_,0
18,4144,9.33,Brandon,2014/09/28,_,_,0
19,4144,9.50,Kazoo,2014/03/27,_,_,0
20,4144,10.53,George,2014/03/26,_,_,0
21,4144,13.46,Lilie,2015/12/27,_,_,0
22,4144,13.66,stupjam,2014/04/30,_,_,0
23,4144,15.06,Alan,2014/05/06,_,_,0
24,4144,17.06,John_Q.,2014/05/06,_,_,0
25,4144,20.83,Asu,2014/03/27,_,_,0
26,4144,21.56,geese,2014/04/30,_,_,0
27,4144,21.66,ssg,2014/05/06,_,_,0
28,4144,21.86,NORTONANTI,2014/03/27,_,_,0
29,4144,24.80,JVeg199X,2014/03/30,_,_,0
30,4144,28.33,Deckelle,2014/04/16,_,_,0
31,4144,39.63,Saber_Tank,2014/03/27,_,_,0
32,4144,45.36,zipmon,2014/04/02,_,_,0
33,4144,45.56,Camjo-Z,2014/03/27,_,_,0
34,4144,59.60,gori.sh,2014/03/27,_,_,1
35,4144,1.09.96,tooro,2014/03/27,_,_,0
