1,1226,9.00,Xate,2014/04/09,_,_,0
2,1226,9.73,George,2014/03/26,_,_,0
3,1226,11.23,Hitstun,2014/06/18,_,_,0
4,1226,11.26,Mad,2014/04/02,_,_,0
5,1226,13.96,Kazoo,2014/03/26,_,_,0
6,1226,14.03,badlose,2014/04/02,_,_,0
7,1226,17.13,Kalifax,2014/03/30,_,_,0
8,1226,18.03,Christian,2015/12/27,_,_,0
9,1226,18.40,BaldSack,2015/05/02,_,_,0
10,1226,19.96,Koruka,2014/09/28,_,_,0
11,1226,20.40,Wupar,2014/03/26,_,_,0
11,1226,20.40,stupjam,2015/03/27,_,_,0
13,1226,20.46,Brw,2014/07/16,_,_,0
14,1226,20.83,Piqutch,2014/08/31,_,_,0
15,1226,21.53,Rpm,2014/03/26,_,_,0
16,1226,22.63,Mzo,2014/03/26,_,_,0
17,1226,23.13,Ranmu,2015/03/27,_,_,0
18,1226,23.56,Crunchy,2014/03/26,_,_,0
19,1226,23.70,Erb,2014/04/23,_,_,0
20,1226,24.73,talkingc,2015/01/29,_,_,0
21,1226,26.43,Monst.hund,2014/06/18,_,_,0
22,1226,26.73,SomariMan,2014/03/30,_,_,0
23,1226,29.23,Nick,2014/12/20,_,_,0
24,1226,30.00,Jewaboo,2014/07/16,_,_,0
25,1226,30.86,Mr.Slime,2014/03/30,_,_,0
26,1226,33.03,Voliko,2014/03/30,_,_,0
27,1226,34.20,Asu,2014/03/30,_,_,0
28,1226,39.10,W.Satelite,2014/03/30,_,_,0
29,1226,40.43,gori.sh,2014/03/30,_,_,0
30,1226,43.66,nate,2014/03/30,_,_,0
31,1226,43.73,Sean,2014/03/30,_,_,0
32,1226,44.13,John_Q.,2014/03/30,_,_,0
33,1226,44.23,Wiffle,2014/03/30,_,_,0
