1,1314,6.03,Xate,2014/04/16,_,_,0
2,1314,8.33,Brw,2014/07/16,_,_,0
3,1314,9.13,badlose,2014/04/09,_,_,0
4,1314,9.86,George,2014/03/26,_,_,0
5,1314,9.93,Rift,2014/12/20,_,_,0
6,1314,10.36,Jewaboo,2014/03/26,_,_,0
7,1314,10.50,Hitstun,2014/04/30,_,_,0
8,1314,10.60,Rpm,2014/03/26,_,_,0
9,1314,10.66,Mad,2014/04/16,_,_,0
10,1314,10.73,Wupar,2014/03/26,_,_,0
11,1314,10.93,Kosaku,2014/04/23,_,_,0
12,1314,11.36,Van,2015/07/20,_,_,0
13,1314,11.53,Chazz,2014/03/26,_,_,0
14,1314,12.30,John_Q.,2014/04/30,_,_,0
15,1314,12.43,Piqutch,2014/07/30,_,_,0
16,1314,12.70,REIS,2014/03/27,_,_,0
17,1314,12.76,nate,2014/03/27,_,_,0
18,1314,14.70,SomariMan,2014/03/27,_,_,0
19,1314,15.43,Umihara,2014/05/28,_,_,0
20,1314,15.66,Menthol,2016/07/24,_,_,0
21,1314,16.23,Magallanes,2015/09/23,_,_,0
22,1314,18.03,Masa,2014/06/18,_,_,0
23,1314,18.26,stupjam,2014/04/23,_,_,0
24,1314,18.60,Linker2A03,2014/06/18,_,_,0
25,1314,18.73,EricJB,2014/04/30,_,_,0
26,1314,18.93,Hawby,2014/03/27,_,_,0
27,1314,20.90,Justin,2014/04/16,_,_,0
28,1314,21.63,NORTONANTI,2014/03/27,_,_,0
29,1314,22.53,Voliko,2014/03/27,_,_,0
30,1314,23.10,zipmon,2014/03/30,_,_,0
31,1314,24.26,Cardigan,2014/03/27,_,_,0
32,1314,24.56,Shouty,2014/03/27,_,_,0
33,1314,25.83,Camjo-Z,2014/03/27,_,_,0
33,1314,25.83,dallow,2014/03/27,_,_,0
35,1314,25.96,Byron,2014/03/27,_,_,0
