1,0203,5.83,Xate,2014/04/30,_,_,0
2,0203,9.90,Kazoo,2014/03/27,_,_,0
3,0203,10.43,Brw,2014/07/16,_,_,0
4,0203,12.16,SRT,2014/03/27,_,_,0
5,0203,12.63,Hitstun,2014/05/28,_,_,0
6,0203,13.40,Sylvie,2014/03/24,_,_,0
7,0203,14.76,badlose,2014/04/09,_,_,0
8,0203,15.20,Mad,2014/08/31,_,_,0
9,0203,15.66,Kalifax,2014/03/22,_,_,0
10,0203,16.23,SomariMan,2014/03/24,_,_,0
11,0203,16.56,Wupar,2014/03/24,_,_,0
12,0203,16.60,Jewaboo,2014/03/22,_,_,0
13,0203,16.63,John_Q.,2014/04/23,_,_,0
14,0203,17.20,wilhm,2014/03/29,_,_,0
15,0203,17.46,Asu,2014/03/22,_,_,0
16,0203,18.13,Mzo,2014/03/27,_,_,0
17,0203,18.90,Monst.hund,2014/06/18,_,_,0
18,0203,19.00,Drew,2016/07/24,_,_,0
19,0203,19.06,Sean,2014/03/30,_,_,0
20,0203,19.96,Erb,2014/04/23,_,_,0
21,0203,20.13,W.Satelite,2014/03/27,_,_,0
22,0203,23.50,finchkin,2014/03/22,_,_,0
23,0203,23.70,Cogawaft,2014/09/17,_,_,0
24,0203,24.26,George,2014/03/27,_,_,0
25,0203,25.73,Byron,2014/03/27,_,_,0
26,0203,25.76,stupjam,2014/04/02,_,_,0
27,0203,28.03,1/2K,2014/03/27,_,_,0
28,0203,30.20,Broseph,2014/04/02,_,_,0
29,0203,30.53,LZD,2014/03/27,_,_,0
30,0203,31.00,Taiin,2014/03/27,_,_,0
31,0203,31.50,Urchindi,2014/03/27,_,_,0
32,0203,31.80,Rpm,2014/03/27,_,_,0
33,0203,45.80,Tutorial,_,_,_,1
