1,4041,17.90,Xate,2014/03/26,_,_,0
2,4041,21.66,Brw,2014/04/16,_,_,0
3,4041,22.03,Monst.hund,2014/06/18,_,_,0
4,4041,22.50,Mad,2014/05/28,_,_,0
5,4041,24.16,Lilie,2015/12/27,_,_,0
6,4041,24.43,badlose,2014/04/02,_,_,0
7,4041,28.50,Drew,2016/07/24,_,_,0
8,4041,30.93,SRT,2014/03/26,_,_,0
9,4041,31.03,Voliko,2014/03/26,_,_,0
10,4041,31.06,Hitstun,2014/04/30,_,_,0
11,4041,33.46,stupjam,2014/04/09,_,_,0
12,4041,33.50,John_Q.,2014/04/30,_,_,0
13,4041,37.90,Mzo,2014/03/26,_,_,0
14,4041,40.30,Wupar,2014/05/28,_,_,0
15,4041,40.70,Umihara,2014/04/30,_,_,0
16,4041,46.43,Ross,2014/09/28,_,_,0
17,4041,50.90,Kalifax,2014/03/26,_,_,0
18,4041,54.83,Pstart,2015/12/27,_,_,0
19,4041,57.30,BChevalier,2014/03/27,_,_,0
20,4041,1.09.93,tooro,2014/03/27,_,_,0
21,4041,1.14.36,Kazoo,2014/03/27,_,_,0
22,4041,1.16.83,gori.sh,2014/03/27,_,_,1
23,4041,1.23.13,Cesar,2014/05/28,_,_,0
